personName,personID,gender,personYear,deathYear
"Jon Mohr",Mohr_Jo,M,0,0
"Horatio Nelson",Nelson_Horatio,M,1823,1913
"Juan Luis García",Garcia_Juan,M,1935,1997
"Edward Miller",Miller_Edward,M,1735,1807
"F. B. P.",FBP,U,1500,1600
"William Dalrymple Maclagan",Maclagan_WD,M,1826,1910
"Johann Balthasar König",Konig_Johann,M,1691,1758
"Alfred Fremder",Fremder_A,M,1920,0
"E. F. Miller",Miller_EF,,0,0
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"Thomas Hayward",Hayward_T,M,0,0
"Friedrich Schneider",Schneider_F,M,1786,1853
"Henry Ernest Hardy",Hardy_HE1,M,1869,1946
"St. Andrew of Crete",Saint_AC,M,660,740
"John, Duke of Argyll",John_DA,M,1845,1914
"Tzu-Chen Chao",Chao_TC,M,1888,1979
"St. Columba",Saint_Co,M,521,597
"St. Cosmas",Saint_Cosmas,M,706,760
"Martha J. Lankton",Lankton_Martha,F,1820,1915
"St. Cyprian",Saint_Cy,M,205,258
"Daniel Ben Dayyan",Dayyan_DB,M,0,0
"Norma Malefyt",Malefyt_N,F,0,0
"St. Dimitrii",Saint_D,M,0,0
"James Lawson",Lawson_James,M,0,0
"St. Francis of Assisi",Assisi_F1,M,1182,1226
"St. Francis of Assisi",Saint_F,M,1182,1226
"H. A. Henry",Henry_HA,M,1856,1932
"S. B. Jackson",Jackson_SB,M,1856,1932
"St. Germanus",Saint_G,M,634,733
"Ladies of the Grail",Ladies_G,U,0,0
"Gregory the Great",Gregory_TG,M,0,0
"Frederick H. Hodge",Hodge_F,M,1805,1890
"Johann Horn",Horn_Johann,M,1485,1547
"Thomas Charles Hunter-Clare",Hunter_CTC,M,0,0
"John Roberts",Roberts_John,M,1822,1877
"St. Teresa of Jesus",Teresa_J,F,1515,1582
"John Damascene",Damascene_J,M,675,749
"Páll Jónsson",Jonsson_Pall,M,0,0
"Arnór Jónsson",Jonsson_Ar,M,0,0
"Satish Kumar",Kumar_Sa,M,1936,0
Germanicus,Germanicus_S1,M,634,733
"Dewitt Jones",Jones_Dewitt,M,0,0
"St. John Chrysostom",Chrysostom_J,M,347,407
"Eric Glass",Glass_E1,M,0,0
"Pen-Li Chen",Chen_PL,M,1936,0
"Johann Georg Hille",Hille_JG,M,0,0
"Friedrich Heinrich Himmel",Himmel_FH,M,1765,1814
"Peter Johnson",Johnson_Peter,M,0,0
"Ulrich S. Leupold",Leupold_US,M,1909,1970
"Carl W. Landahl",Landahl_CW,M,0,0
"Ralph Alvin Strom",Strom_RA,M,0,0
"Ray Francis Brown",Brown_RF,M,1897,1965
"Howard Chandler Robbins",Robbins_HC,M,1876,1952
"Robert Edwin Roberts",Roberts_RE,M,0,0
"Ralph P. Lewars",Lewars_RP,M,0,0
"Winifred Jacobs Shearer",Shearer_WJ,F,0,0
"Samuel Wesley",Wesley_SamuelJunior,M,1691,1739
"John Dahle",Dahle_J,M,1853,1931
"Maurice Greene",Greene_M,M,1696,1755
"Carl Philipp Emanuel Bach",Bach_Carl,M,1714,1788
"William H. Pontius",Pontius_WH,M,1860,1937
"William Dressler",Dressler_W,M,1826,1914
"Ebenezer Prout",Prout_E,M,1835,1909
"Edmund S. Carter",Carter_EdmundS,M,1845,1923
"Matthias Keller",Keller_Matthias,M,1813,1875
"W. Arnold",Arnold_William,M,1768,1832
"Olof Åhlström",Ahlstrom_O,M,1756,1835
"Leicester Darwall",Darwall_L,M,1812,1897
"Heinrich Isaac",Isaac_H,M,1450,1517
"David Wolder",Wolder_David,M,1504,1604
"Henry Lascelles Jenner",Jenner_HL,M,1820,1898
"Johann Gottfried Schicht",Schicht_JG,M,1753,1823
"Thomas Attwood",Attwood_Thomas,M,1765,1838
"John Richardson",Richardson_John1816,M,1816,1879
"Walter Cecil Macfarren",Macfarren_WC,M,1826,1905
"Edvard Grieg",Grieg_E,M,1843,1907
"Johann D. Meyer",Meyer_JD,M,1636,1696
"Melchior Franck",Franck_Melchior,M,1559,1639
"Charles Wood",Wood_Charles,M,1866,1926
"Robert King",King_R,M,1676,1728
"Thomas Morley",Morley_T1845,M,1845,1891
"Georg Peter Weimar",Weimar_GP,M,1734,1800
"Martin Madan",Madan_Martin,M,1726,1790
"Cyrus S. Nusbaum",Nusbaum_Cyrus,M,1861,1937
"Louis Spohr",Spohr_L,M,1784,1859
"Edward Bunnett",Bunnett_Edward,M,1834,1923
"H. R. Palmer",Palmer_Horatio,M,1834,1907
Stanley,Stanley_Samuel,M,1767,1822
"Karl P. Harrington",Harrington_KP,M,1861,1953
"Dion De Marbelle",Marbelle_DD,M,1818,1903
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"Ada Gibbs",Gibbs_Ada,F,1864,1905
"Matthias Greiter",Greiter_M,M,1495,1550
"John E. Gould",Gould_John,M,1821,1875
"George Thomas Caldbeck",Caldbeck_GT,M,1852,1918
"Spencer Lane",Lane_Spencer,M,1843,1903
"Edward Dearle",Dearle_Edward,M,1806,1891
"Georg Christoph Strattner",Strattner_GC,M,1644,1704
"Timothy B. Mason",Mason_TB,M,1801,1861
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"John H. Willcox",Willcox_John,M,1827,1875
"James M. Kirk",Kirk_James,M,1854,1945
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"George Coles",Coles_George,M,1792,1858
"Joseph T. Cooper",Cooper_JT,M,1819,1879
"R. S. Ambrose",Ambrose_RS,M,1824,1908
"William C. Filby",Filby_WC,M,1833,1913
