type,oldID,newID,moved
text,jesus_is_the_shepherd,jesus_is_the_shepherd_guess_who,"2024-05-16 12:58:37"
person,Hail_LC1,Hall_LC,"2024-05-16 12:49:37"
tune,habla_a_tu_dios_anderson,god_answers_prayer_in_the_morn_51234,"2024-05-16 11:47:50"
person,Thompson_JC1,Thompson_Julia,"2024-05-16 11:36:45"
person,Johnston_ND1,Johnston_ND,"2024-05-16 11:35:26"
text,i_cant_tell_you_why_jesus,i_cant_understand_why_jesus_had_to,"2024-05-16 11:17:20"
text,jesus_loves_the_little_ones_loes,jesus_loves_the_little_ones_like_me_me_m,"2024-05-16 10:40:07"
text,theres_a_beautiful_world_with_its_valley,tis_a_beautiful_world_with_its_valleys,"2024-05-16 10:39:13"
tune,theres_a_beautiful_world_with_straub,tis_a_beautiful_world_with_its_straub,"2024-05-16 10:38:33"
text,all_through_the_day_all_through_the_nigh,all_through_the_night_all_through_the_,"2024-05-16 10:36:21"
text,have_you_heard_the_glorious_messge,have_you_heard_the_glorious_message,"2024-05-16 09:52:42"
text,glory_and_laud_and_honor_to_thee_redeeme,all_glory_laud_and_honor,"2024-05-16 04:32:52"
person,Cox_CV1,Cox_CV,"2024-05-16 03:59:05"
person,Jenson_JM1,Henson_JM,"2024-05-15 12:55:32"
person,Jeffress_Nolin,Jeffress_Nolan,"2024-05-15 12:22:46"
text,theres_a_song_of_gladness_in_my_soul_tod,theres_a_song_of_gladness_in_my_presley,"2024-05-15 11:51:53"
text,theres_a_song_of_gladness_in_my_soul,theres_a_song_of_gladness_in_my_hewitt,"2024-05-15 11:50:47"
text,while_passing_through_this_world_of_care,while_passing_through_this_world_presley,"2024-05-15 11:40:12"
tune,there_are_treasures_for_children_in_heav,there_are_treasures_for_children_55112,"2024-05-15 08:53:55"
tune,i_believe,i_believe_vonkampen,"2024-05-15 08:38:29"
tune,highest_good,highest_good_biersch,"2024-05-15 08:37:57"
tune,great_commission,great_commission_hildebrand,"2024-05-15 08:37:36"
tune,gods_law,gods_law_bahnke,"2024-05-15 08:36:15"
text,on_budding_hearts,on_budding_hearts_god_wrote_the_law,"2024-05-15 08:33:07"
text,i_believe,i_believe_my_heavenly_father,"2024-05-15 08:29:41"
tune,marshall_ye_hosts_of_god_hall,marshall_ye_hosts_of_god_miles,"2024-05-15 06:04:26"
tune,communion_51113,the_hiding_place,"2024-05-15 04:15:30"
person,Onie1,Francis_OL,"2024-05-14 14:33:22"
person,StampsQuartet,StampsQuartetMusicCo,"2024-05-14 11:22:52"
tune,oh_the_blessing_of_the_lord_is_simmons,o_the_blessing_of_the_lord_is_simmons,"2024-05-14 10:20:50"
text,were_marching_on,were_marching_on_were_marching_on_a_li,"2024-05-14 09:34:03"
text,i_have_loved_and_lived_with_jesus_chorus,i_have_loved_and_lived_with_jesus,"2024-05-14 09:02:56"
text,lord_if_eer_i_dare_to_speak-1,lord_if_eer_i_dare_to_speak,"2024-05-14 08:37:05"
person,Fennick_WD1,Pennick_WD,"2024-05-14 07:30:59"
text,comrades_i_am_on_my_journey,christians_i_am_on_my_journey,"2024-05-14 07:15:13"
text,jesu_thy_far_extended_fame,jesus_thy_far_extended_fame,"2024-05-14 07:03:14"
person,David_WH1,Davis_WHJr,"2024-05-14 05:08:09"
text,when_morning_comes-1,when_morning_comes_and_shadows_flee,"2024-05-14 04:58:38"
person,Masat_J1,Mast_Jennie,"2024-05-14 04:53:56"
person,Taylor_R3,Taylor_Ralph,"2024-05-14 04:27:01"
text,o_sons_and_daughters_gaily_sing,o_sons_and_daughters_let_us_sing,"2024-05-13 20:03:43"
tune,zions_hill,zions_hill_13215,"2024-05-13 11:17:33"
text,my_soul_is_filled_with_joy_while,my_soul_is_filled_with_joy_today,"2024-05-13 11:04:41"
text,through_winder_cold_and_drifted_snow,through_winter_cold_and_drifted_snow,"2024-05-13 07:53:41"
text,eternal_god_before_your_throne_we_bend,eternal_god_before_thy_throne_we_bend,"2024-05-12 12:56:02"
person,Boaz_C3,Boaz_Charles,"2024-05-11 17:09:18"
text,theres_a_fountain_flowing,theres_a_fountain_flowing_hughes,"2024-05-11 17:06:00"
text,on_the_other_side_of_jordan,on_the_other_side_of_jordan_jesus_waits,"2024-05-11 17:00:40"
text,long_i_wandered_from_the_savior,long_i_wandered_from_the_savior_hafley,"2024-05-11 16:58:03"
text,the_lord_appeared_to_moses,the_lord_appeared_to_moses_crosby,"2024-05-11 16:33:19"
person,Boatright_WF,Boatright_WFreeman,"2024-05-11 16:23:37"
person,Boatright_WE1,Boatright_WE,"2024-05-11 16:22:46"
person,Boatner_HL1,Boatner_HL,"2024-05-11 16:19:28"
text,when_my_cross_is_heavy,i_shall_not_i_shall_not_be_moved,"2024-05-11 16:05:38"
tune,glory_hallelujah_i_shall_not_anonymous,i_shall_not_be_moved_spiritual,"2024-05-11 15:59:53"
text,jesus_saves_forever_i_shall_not_be_moved,jesus_keeps_forever_i_shall_not_be_moved,"2024-05-11 15:47:22"
person,Boatner_E,Boatner_Edward,"2024-05-11 15:43:50"
person,Boardman_W1,Boardman_W,"2024-05-11 15:40:40"
person,Boardman_JC1,Boardman_JC,"2024-05-11 15:39:21"
person,Boardman_HAHA,Boardman_Henry,"2024-05-11 15:37:56"
person,BoardofPublicationUnitedLuther1,BoardofPublicationUnitedLuther,"2024-05-11 15:19:24"
person,BoardofPublicationofUnitedLuth1,BoardofPublicationUnitedLuther1,"2024-05-11 15:19:04"
person,BoardofPublicationoftheUnitedL,BoardofPublicationUnitedLuther1,"2024-05-11 15:18:24"
