displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May we, O Holy Spirit, bear your fruit","May we, O Holy Spirit, bear your fruit",may_we_o_holy_spirit_bear_your_fruit,"Hymns for Today's Church (2nd ed.)",HTC,236,,,"Paul Wigmore (born 1925)","Paul Edwards (born 1955)",10.10.10.10,LAVENDON,lavendon_edwards,123U1D7U21D6455657U1,English,,
"Come, most Holy Spirit, come!","Come, most Holy Spirit, come!",come_thou_holy_spirit_come,"Hymns for Today's Church (2nd ed.)",HTC,227,,,"S. Langton (c.1160-1228); E. Caswall (1814-1878)","S. Webbe the elder (1740-1816)","7.7.7 D","VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",you_came_to_interpret_and_teach_us_effec,"Hymns for Today's Church (2nd ed.)",HTC,246,,"Spirit of holiness, wisdom and faithfulness","Christopher Idle (born 1938)","John Barnard (born 1948)",12.10.12.10.12.11.12.11,"BLOW THE WIND SOUTHERLY",blow_the_wind_southerly,321D535646535U321D53,English,,"Traditional melody"
"work out within us the Father's design","O Holy Spirit, giver of life",o_holy_spirit_giver_of_life,"Hymns for Today's Church (2nd ed.)",HTC,239,,"work out within us the Father's design","Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Ever patient, gentle, meek","Ever patient, gentle, meek",ever_patient_gentle_meek,"Book of Worship (Rev. ed.)",BW1870,336,,,,,,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Book of Worship (Rev. ed.)",BW1870,343,,,,,8.6.8.6,,,,English,,
"Happy the meek whose gentle breast","Happy the meek whose gentle breast",happy_the_meek_whose_gentle_breast,"Book of Worship (Rev. ed.)",BW1870,338,,,,,8.8.8.8,,,,English,,
"""We've  no abiding city here""","""We've  no abiding city here""",weve_no_abiding_city_here,"Book of Worship (Rev. ed.)",BW1870,340,,,,,8.8.8.8,,,,English,,
"Spirit of the living God, fall afresh on me","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Hymns for Today's Church (2nd ed.)",HTC,S.23,,,"Daniel Iverson","Unknown; W. G. Hathaway",,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns for Today's Church (2nd ed.)",HTC,S.24,,,"Michael Baughen","Unknown; W. G. Hathaway",,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,"Book of Worship (Rev. ed.)",BW1870,337,,,,,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Book of Worship (Rev. ed.)",BW1870,342,,,,,"8.6.8.6 D",,,,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Book of Worship (Rev. ed.)",BW1870,346,,,,,,,,,English,,
"O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,"Book of Worship (Rev. ed.)",BW1870,348,,,,,8.6.8.6,,,,English,,
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"The Worshiping Church",TWC,604,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,ADAMS,adams_adams,123322334321122,English,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"Book of Worship (Rev. ed.)",BW1870,332,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Book of Worship (Rev. ed.)",BW1870,333,,,,,8.6.8.6,,,,English,,
