displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watching for souls. An ordination hymn","Let Sion's watchman all awake",let_zions_watchmen_all_awake,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDX,"Watching for souls. An ordination hymn",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Genesis 28:19-22","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,491,"Genesis 28:19-22",,"Philip Doddridge","L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Christ receiving children","See Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,492,"Christ receiving children",,"Philip Doddridge",,,,,,English,,
"A Christian Child","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,493,"A Christian Child",,"Reginald Heber","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,498,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"""Manifest thyself""","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,499,"""Manifest thyself""",,"Richard Mant",,,,,,English,,
"""Till he come""","""Till He come:""  oh, let the words",till_he_come_o_let_the_words,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,500,"""Till he come""",,"E. H. Bickersteth",,,,,,English,,
"Persistent Love","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,504,"Persistent Love",,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"""Friend of Sinners""","Jesus!  thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,505,"""Friend of Sinners""",,"Richard Burnham","fr. Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"""Prepare us, Lord""","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,506,"""Prepare us, Lord""",,"Thomas Cotterill",,,,,,English,,
"Feeding on Christ","Together with these symbols, Lord",together_with_these_symbols_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,507,"Feeding on Christ",,"John Cennick",,,,,,English,,
"Before the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,511,"Before the Cross",,"James Allen",Emmelar,,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Parting Hymn","From the table now retiring",from_the_table_now_retiring,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,512,"Parting Hymn",,"John Rowe",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Sabbath School Meeting","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,494,"Sabbath School Meeting",,Anon.,,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"Fr. the German"
"""These little ones""","Saviour! who thy flock art feeding",savior_who_thy_flock_art_feeding,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,495,"""These little ones""",,"W. A. Muhlenberg",,,,,,English,,
"Our children ","Great God, now condescend",great_god_now_condescend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,496,"Our children ",,"John Fellows","Lowell Mason",,INVERNESS,inverness_mason,553243513265,English,,
"""Suffer them to come""","The Saviour kindly calls",the_savior_kindly_calls_our_children,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,497,"""Suffer them to come""",,"H. U. Onderdonk",,,,,,English,,
"Crucifying the Lord afresh","O Jesus!  bruised and wounded more",o_jesus_bruised_and_wounded_more,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,501,"Crucifying the Lord afresh",,"Mrs. C. F. Alexander","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Feeding on Christ","I feed by faith on Christ; my bread",i_feed_by_faith_on_christ_my_bread,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,502,"Feeding on Christ",,"James Montgomery",,,,,,English,,
Immanuel,"Oh, sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,503,Immanuel,,"Ray Palmer","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"""I will remember thee""","According to thy gracious word",according_to_thy_gracious_word,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,508,"""I will remember thee""",,"James Montgomery","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"""The cup of blessing""","Jesus, at whose supreme command",jesus_at_whose_supreme_command,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,509,"""The cup of blessing""",,"Charles Wesley","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"""Greater love hath no man""","If human kindness meets return",if_human_kindness_meets_return,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,510,"""Greater love hath no man""",,"Gerard T. Noel",,,,,,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The United Methodist Hymnal",UMH,648,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"How Shall They Hear the Word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"The United Methodist Hymnal",UMH,649,"How Shall They Hear the Word of God",,"Michael Perry",,8.6.8.6.8.8,"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,565434321,English,,"<i>Choralbuch </i>(Koch), 1816"
"Whom Shall I Send?","Whom shall I send? our Maker cries",whom_shall_i_send_our_maker_cries,"The United Methodist Hymnal",UMH,582,"Whom Shall I Send?",,"Fred Pratt Green","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1753"
"Give Me the Faith Which Can Remove","Give me, the faith which can remove",give_me_the_faith_which_can_remove,"The United Methodist Hymnal",UMH,650,"Give Me the Faith Which Can Remove",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,"CAREY'S (SURREY)",surrey_carey,5436171432332565,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The United Methodist Hymnal",UMH,651,"Come, Holy Ghost, Our Souls Inspire","Praise to thy eternal merit","John Cosin; Rhabanus Maurus, 8th-9th cent",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"<i>Vesperale Romanum, </i>Mechlin, 1848; adapt. from <i>Hymns for Church and School, </i>1964"
"A growing kingdom","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,490,"A growing kingdom",,"Arthur C. Coxe","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"""We are thine""","Dear Saviour!  we are thine",dear_savior_we_are_thine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,485,"""We are thine""",,"Philip Doddridge","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Meeting, after absence","And are we yet alive",and_are_we_yet_alive,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,486,"Meeting, after absence",,"Charles Wesley",,,,,,English,,
"""Christian Love""","Blest be the tie that binds",blest_be_the_tie_that_binds,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,487,"""Christian Love""",,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"I John 4:21","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,488,"I John 4:21",,"Joseph Swain","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"""One Family""","Let saints below in concert sing ",let_saints_below_in_concert_sing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,489,"""One Family""",,"Charles Wesley",,,,,,English,,
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The United Methodist Hymnal",UMH,408,"The Gift of Love",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
