displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the Beauty of the Earth  (Family Worship Setting)","For the beauty of the earth",for_the_beauty_of_the_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,182,"For the Beauty of the Earth  (Family Worship Setting)",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"We Worship and Adore You","We worship and adore You",we_worship_and_adore_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,194,"We Worship and Adore You",,Anonymous,Anonymous,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,179,"Awesome God",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Everything Was Made by God","Everything was made by God",everything_was_made_by_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,181,"Everything Was Made by God",,"Tina English","Tina English",Irregular,"CANDICE CHRISTOPHER",candice_christopher_english,345323423465,English,,
"Everything Was Made by God  (Reprise)","Everything was made by God",everything_was_made_by_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,183,"Everything Was Made by God  (Reprise)",,"Tina English","Tina English",Irregular,"CANDICE CHRISTOPHER",candice_christopher_english,345323423465,English,,
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"The Celebration Hymnal: songs and hymns for worship",CEL1997,186,"Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",Irregular,"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,188,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
Alleluia,"Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"The Celebration Hymnal: songs and hymns for worship",CEL1997,189,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"Praise Him, All Ye Little Children (Reprise I)","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,190,"Praise Him, All Ye Little Children (Reprise I)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Father, I Adore You","Father, I adore You",father_i_adore_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,191,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Praise Him, All Ye Little Children (Reprise II)","Thank Him, thank Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Celebration Hymnal: songs and hymns for worship",CEL1997,192,"Praise Him, All Ye Little Children (Reprise II)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"The Celebration Hymnal: songs and hymns for worship",CEL1997,193,"God Is So Good",,,,Irregular,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,Traditional,Traditional
"King of Kings","King of kings and Lord of lords, glory, hallelujah",king_of_kings_and_lord_of_lords_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,199,"King of Kings",,"Sophie Conty; Naomi Batya",,Irregular,"KING OF KINGS",king_of_kings_hebrew,511117127223211,English,,"Ancient Hebrew Folk song"
"Hallowed Be Thy Name","You are love, You are life",you_are_love_you_are_life,"The Celebration Hymnal: songs and hymns for worship",CEL1997,200,"Hallowed Be Thy Name",,"Babbie Mason; Robert Lawson","Babbie Mason; Robert Lawson",Irregular,"HALLOWED BE THY NAME",hallowed_be_thy_name_lawsonmason,345345345U1D65554234,English,,
"Thy Word","When I feel afraid, and I think I've lost my way",when_i_feel_afraid,"The Celebration Hymnal: songs and hymns for worship",CEL1997,184,"Thy Word","Thy Word is a lamp unto my feet and a light unto my path","Amy Grant","Michael W. Smith",Irregular,"THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Celebration Hymnal: songs and hymns for worship",CEL1997,185,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Bless the Name of Jesus","Bless the name of Jesus",bless_the_name_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,195,"Bless the Name of Jesus",,Carman,Carman,Irregular,"BLESS THE NAME",bless_the_name_carman,55554(3)3U1111D7(6)6,English,,
