displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)",ayer_eramos_tinieblas,"Oramos Cantando = We Pray In Song",OC2013,431,"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953","Juan Manuel Lara, n. 1937; Robert E. Kreutz, 1922-1996",,"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,5U112345356654655664,"English; Spanish",,
"Jesus Christ Is Risen Today (El Señor Resucitó)","Jesus Christ is ris'n today, Alleluia! (El Señor resucitó, ¡Aleluya!)",jesus_christ_is_risen_today_our_tri,"Oramos Cantando = We Pray In Song",OC2013,439,"Jesus Christ Is Risen Today (El Señor Resucitó)",,"Charles Wesley, 1707-1788; Juan Bautista Cabrera, 1837-1916",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Spanish","Latin, 14th C. (st. 1); Para. in <cite>Lyra Davidica</cite>, 1708, alt.; Sts. 2, 3, <cite>The Compleat Psalmodist</cite>, c. 1750, alt.","<cite>Lyra Davidica</cite>, 1708"
"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Por tus profundas llagas (Our sins have deeply wounded)",por_tus_profundas_llagas_piedad,"Oramos Cantando = We Pray In Song",OC2013,408,"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Pequé, pequé, Dios mío (O God of love, have mercy)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Por tus profundas llagas]",por_tus_profundas_llagas_traditional,5U12321D55U123455654,"English; Spanish",Tradicional,Tradicional
"Tree of Life (En el Árbol de la Vida)","Tree of Life and awesome myst'ry (En el Árbol de la Vida)",tree_of_life_and_awesome_mystery,"Oramos Cantando = We Pray In Song",OC2013,409,"Tree of Life (En el Árbol de la Vida)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,"English; Spanish",,
"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)","At the cross her station keeping (Junto al pie de la Cruz santa)",at_the_cross_her_station_keeping_mary,"Oramos Cantando = We Pray In Song",OC2013,416,"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985; Ramón Llubrí; Tirso Vaquero","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,"English; Spanish",,"Mainz <cite>Gesangbuch</cite>, 1661"
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Oramos Cantando = We Pray In Song",OC2013,426,"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,"English; Spanish",,
"Venid, Oh Cristianos (O Come, Let Us Worship)","Dichosa aquella alma (We humbly approach you)",dichosa_aquella_alma,"Oramos Cantando = We Pray In Song",OC2013,427,"Venid, Oh Cristianos (O Come, Let Us Worship)","Venid, oh cristianos (O come, let us worship)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Dichosa aquella alma]",dichosa_aquella_alma_traditional,5U11233122311D5U1123,,Traditional,
"Were You There (¿Presenciaste la Muerte del Señor?)","Were you there when they crucified my Lord? (¿Presenciaste la muerte del Señor?)",were_you_there_when_they_crucified_my_lo,"Oramos Cantando = We Pray In Song",OC2013,428,"Were You There (¿Presenciaste la Muerte del Señor?)",,"Federico J. Pagura, b. 1923; Lois Kroehler","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritiual","African American spiritual"
"Prepare a Room for Me (Un Cuarto para Mí)","Prepare a room for me (Un cuarto para mí)",prepare_a_room_for_me,"Oramos Cantando = We Pray In Song",OC2013,690,"Prepare a Room for Me (Un Cuarto para Mí)",,"Herman G. Stuempfle, Jr., 1923-2007; Georgina Pando-Connolly, b. 1946","Ronald F. Krisman, b. 1946","6.6.8.6 D","PLUM FESTE",plum_feste_krisman,555U31D6666U42D777U1,"English; Spanish",,
