displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,660a,,,"John Greenleaf Whittier","Jeremiah Clark, 1670-1707; Edward Miller",8.6.8.6,"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,660b,,,"John Greenleaf Whittier","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,,,
"Lord, for to-morrow and its needs","Lord, for to-morrow and its needs",lord_for_tomorrow_and_its_needs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,670,,,Anon.,"Jas. Edmund Jones",8.4.8.4,BELLEVILLE,belleville_jones,133421166523,,,
"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,661,,,"Frances Ridley Havergal","Henry Lahee",7.6.7.6,SACRIFICE,sacrifice_lahee,3432117123443,,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,662,,,"Rev. Richard Baxter","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,663,,,"Charlotte Elliott",,8.8.8.8,MOZART,nottingham_mozart,111754435553521,,,"Origin uncertain"
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,664,,,"Rev. E. Caswall","Thomas Tallis","8.6.8.6 D","FIRST MODE MELODY",first_mode_melody_tallis,11171322225545,English,"Latin, 17th cent.",
"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,665a,,,"Adelaide Anne Procter","Basil Harwood",8.4.8.4.8.4,OLDOWN,oldown_harwood,171444351323,,,
"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,665b,,,"Adelaide Anne Procter","Frederick Charles Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,666,,,"Phoebe Cary","Robert Steele Ambrose",Irregular,AMBROSE,dulce_domum_ambrose,555555666532333,,,
