displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kjære Barn, hvor stor er dog","Kjære Barn, hvor stor er dog",kjaere_barn_hvor_stor_er_dog,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,40,,,"B. Schmolck; Landstad",,,,,,Norwegian,,
"Kjære Barn, hvor stor er dog","Kjære Barn, hvor stor er dog",kjaere_barn_hvor_stor_er_dog,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,40,,,"Benj. Schmolck; Landstad",,,,,,Norwegian,,
"Drag ind ad dine Porte","Drag ind ad dine Porte",drag_ind_ad_dine_porte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,263,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Drag ind ad dine Porte","Drag ind ad dine Porte",drag_ind_ad_dine_porte,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,263,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,265,,,"H. Thomissøn",,,,,,Norwegian,"Dansk Maria-Sang fra Middelalderen. kristelig omarbeidet af Thomissøn",
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,265,,,"H. Thomissøn",,,"[Jeg vil mig Herren love]",jeg_vil_mig_herren_love,115671751132111,Norwegian,"Dansk. fra Middelald","Zincks Koralb. 1801"
"Sjaa, Jesus gjeng til Jordans Aa","Sjaa, Jesus gjeng til Jordans Aa",sjaa_jesus_gjeng_til_jordans_aa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,678,,,Blix,,,,,,Nynorsk,,
"No møte aalmennt, Kristenfolk","No møte aalmennt, Kristenfolk",no_mote_allmennt_kristenfolk,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,679,,,Luther,,,,,,Nynorsk,,
"Alene Gud i Himmerig","Alene Gud i Himmerig",alene_gud_i_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,11,,,,,,,,,Norwegian,"Oldkirkelig Gloria; Paa tysk af Nicolaus Decius",
"Alenest' Gud i Himmerig","Alenest' Gud i Himmerig",alene_gud_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,11,,,,Kugelmann,,"[Alenest' Gud i Himmerig]",allein_gott_in_der_hoh_decius,134543233323421,Norwegian,,
