displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"I'm Goin' a Sing When the Spirit Says Sing","I'm goin' a sing when the Spirit says sing",im_going_to_sing_when_the_spirit_says,"The United Methodist Hymnal",UMH,333,"I'm Goin' a Sing When the Spirit Says Sing",,,"William Farley Smith",Irregular,"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,"Afro-American spiritual","Afro-American spiritual"
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Worship and Song",WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier",6.6.4.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Let All the World in Every Corner Sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,"The United Methodist Hymnal",UMH,93,"Let All the World in Every Corner Sing","Let all the world in every corner sing","George Herbert","Erik Routley","6.6.6.6 with antiphon",AUGUSTINE,augustine_routley,,English,,
"Let's Sing Unto the Lord","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"The United Methodist Hymnal",UMH,149,"Let's Sing Unto the Lord","Aleluya! Aleluya! Cantemos al Señor (Alleluia! Alleluia! Let's sing unto the Lord)","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The United Methodist Hymnal",UMH,158,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; Austin C. Lovelace","6.6.6.6 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The United Methodist Hymnal",UMH,292,"What Wondrous Love Is This",,,"Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"USA folk hymn","USA folk hymn"
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,547,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98 (118) (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Rev. <cite>Psalter Hymnal</cite>, 1987","<i>Genevan Psalter</i>, 1551"
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Chalice Hymnal",CH1995,5,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sing Praise to the Lord, You People of Grace (Psalm 150)","Sing praise to the Lord, you people of grace",sing_praise_to_the_lord_you_people_of_gr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,7,"Sing Praise to the Lord, You People of Grace (Psalm 150)",,"Martin Leckebusch","Swee Hong Lim",10.10.11.11,"CHU LEUNG",chu_leung_lim,53555554325612154312,English,,
"Sing till Sundown","Sing till sundown, hum your joy",sing_till_sundown_hum_your_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,78,"Sing till Sundown",,"Eileen Spinelli","David Bretzius",7.7.7.7.7.7.7.7.7.7,SPRINGBROOK,springbrook_bretzius,613342361361166,,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Chalice Hymnal",CH1995,87,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshiping Church",TWC,130,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The United Methodist Hymnal",UMH,152,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,223,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; A. Royce Eckhardt, 1937-","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"Who Will Be There to Sing","Who will there be to sing",who_will_there_be_to_sing,"New Hymns of Hope",NHOH,226,"Who Will Be There to Sing",,"Shirley Erena Murray",,6.6.6.6.4.4.4.4,,,,English,,
"Sing Praises to God","Sing praises to God! Sing praise in the height",sing_praise_to_the_lord_praise_him_in,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,228,"Sing Praises to God",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
