displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God in Mercy Grant Us Blessing","God in mercy grant us blessing",god_in_mercy_grant_us_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67B,"God in Mercy Grant Us Blessing",,"David G. Preston","William H. Monk",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,,,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698"
"Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Lift up your voices, shout and sing!","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
"A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos",we_worship_you_whose_splendor_dwarfs_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104C,"We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise","Martin Leckebusch","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148I,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861, harm."
"Praise God! Earth and Heaven Rejoice!","Praise God! Earth and heaven rejoice!",praise_god_earth_and_heaven_rejoice,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150J,"Praise God! Earth and Heaven Rejoice!",,"Michael Morgan","Dale Grotenhuis",7.7.7.7.8.7.7.8,"GENEVAN 150",genevan_150,13213451321345365U11,,,"<cite>Genevan Psalter</cite>, 1562"
"Every Heart Its Tribute Pays","Every heart its tribute pays",every_heart_its_tribute_pays,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65E,"Every Heart Its Tribute Pays",,"Timothy Dudley-Smith, b. 1926","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Let Every Voice on Earth Resound","Let every voice on earth resound",let_every_voice_on_earth_resound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100C,"Let Every Voice on Earth Resound",,"Michael Morgan","Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis",8.8.8.8,"GENEVAN 100",genevan_100_12732,127321715171332,,,
"Sing to God, with Joy and Gladness","God unites his scattered people",god_unites_his_scattered_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147C,"Sing to God, with Joy and Gladness","Sing to God, with joy and gladness","John L. Bell, b. 1949","John L. Bell, b. 1949","8.7.8.7 with refrain",GLENDON,glendon_bell,3217656122321,,,
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!",clap_your_hands_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47A,"Clap Your Hands, O Faithful People!",,"Michael Morgan",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"Alleluia! Laud and Blessing","Alleluia! Laud and blessing",alleluia_laud_and_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,111B,"Alleluia! Laud and Blessing",,"Michael Morgan",,"8.7.8.7 D","ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,15665432117621766515,English,,"<i>Tochter Sion,</i> Cologne, 1741"
"Exalt the LORD, His Praise Proclaim","Exalt the LORD, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,135A,"Exalt the LORD, His Praise Proclaim",,,"Franz Joseph Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,"<cite>Psalter</cite>, 1887; rev. <cite>Psalter</cite>, 1912, alt.",
"Praise the LORD! O Heavens, Adore Him","Praise the LORD! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148F,"Praise the LORD! O Heavens, Adore Him",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"St. 1 <cite>Foundling Hospital Collection</cite>, 1796, alt; Sts. 2-3 <cite>Psalter</cite>, 1912, alt.",
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65B,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhusi","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
"Come, All You People","Uyaimose (Come, all you people)",uyai_mose_tinamate_mwari,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,66B,"Come, All You People",,"Alexander Gondo; I-to Loh, b. 1936","Alexander Gondo; John L. Bell, b. 1949",5.6.5.6.5.6.7,UYAIMOSE,uyai_mose_gondo,33311444111333113332,"English; Shona","Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God",let_the_peoples_praise_you_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67C,"Psalm 67 (A Responsorial Reading)",,,"John McCann",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,1155654514332122,English,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
