displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christmas Tree","O Christmas tree, O Christmas tree",o_christmas_tree_o_christmas_brueckner,"American Lutheran Hymnal",ALH1930,618,"O Christmas Tree",,"H. Brueckner",,8.7.8.8.8.7,EVERGREEN,o_tannenbaum_german,5111233323472115,English,"From the German",German
"I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"The Hymnal for Boys and Girls",H4BG1935,33,"I Saw Three Ships",,,"Martin Shaw",8.8.8.8,CHRISTMAS,i_saw_three_ships_come_sailing_in,5112353243113265,,,
"I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,"Wartburg Hymnal: for church, school and home",WHCS1918,124,,,Anon.,,,,,,,,
"Merry Christmas to You All","Merry Christmas to you all",merry_christmas_to_you_all,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,90,"Merry Christmas to You All",,"L. H. P.","L. H. Parthemore",,"[Merry Christmas to you all]",merry_christmas_to_you_all_parthemore,55321566651712223215,English,,
"Christmas, Glad Christmas","Christmas, glad Christmas",christmas_glad_christmas_is_with_us,"The Master's Call",MC1901,172,"Christmas, Glad Christmas",,"K. McK. I.","Katherine McK. Irvine",,"[Christmas, glad Christmas]",christmas_glad_christmas_irvine,3111D665U13223111D66,English,,
"O We Believe in Christmas","O we believe in Christmas",o_we_believe_in_christmas,"Singing the Living Tradition",SLT1993,248,"O We Believe in Christmas",,"Percival Chubb, 1860-1960",,"7.6.7.6 D",ADLER,adler_american,51112367165656715111,English,,"American folk hymn melody in <cite>The Revivalist</cite>, 1868"
"Merry Christmas Bells Are Ringing","Merry Christmas bells are ringing",merry_christmas_bells_are_ringing_fillin,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,695,"Merry Christmas Bells Are Ringing","Yes, the Christmas bells are ringing","Mrs. S. K. Bourne","Albert J. Holden",,"[Merry Christmas bells are ringing]",merry_christmas_bells_are_ringing_holden,55556712171776622,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75b,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940)",7.6.8.6,"HOLY APOSTLES",holy_apostles_wilson,,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75a,,,"Timothy Dudley-Smith (born 1926)",,7.6.8.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"English traditional carol melody"
"Tropical Christmas","When Christmas first came on this earth",when_christmas_first_came_on_this,"Sing a New Song: No. 3",SANS1981,96,"Tropical Christmas","Sing christmas song, poinsettia red","Daisy Myrie","Daisy Myrie",,"[When Christmas first came on this earth]",when_christmas_first_came_on_myrie,11654321176543215667,English,,
"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here",joyful_christmas_day_is_here,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,99,"Joyful Christmas Day Is Here",,"Toshiaki Okamoto; Hidemi Itō; Sandra Fukunaga","Toshiaki Okamoto",,KURISUMASU,kurisumasu_okamoto,1234543212345,English,Japanese,Japanese
"A Song Was Heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,280,"A Song Was Heard at Christmas",,"Timothy Dudley-Smith, b. 1926","David Hurd, b. 1950","7.6.8.6 D",ANDUJAR,andujar_hurd,36677555112271667755,English,,
"O Christmas, merry Christmas!","O Christmas, merry Christmas!",o_christmas_merry_christmas,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,334,,,"F. R. Havergal","Myles B. Foster",,"[O Christmas, merry Christmas!]",o_christmas_merry_christmas_foster,115434511(1)75345432,English,,
"Gather around the Christmas Tree","Gather around the Christmas tree!",gather_around_the_christmas_tree_gather,"The Hymnal and Order of Service",HOoS1926,636,"Gather around the Christmas Tree","Hosanna, Hosanna, Hosanna in the highest!",,,8.8.8.9.8.8,EVERGREEN,gather_around_the_christmas_tree_hopkins,5321325153213251,English,Unknown.,"Composer Unknown"
"'Tis Christmas now, 'tis Christmas now","'Tis Christmas now, 'tis Christmas now",tis_christmas_now_tis_christmas_now,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,682,,,,"Henry Lawes, 1595-1662",,"['Tis Christmas now, 'tis Christmas now]",tis_christmas_now_tis_christmas_lawes,131557513456544222,English,,
"On Christmas Eve We Celebrate","On Christmas Eve we celebrate",on_christmas_eve_we_celebrate,"The Song Lingers On: new hymns for our journey of faith",SLO2003,19,"On Christmas Eve We Celebrate",,"Mary Nelson Keithahn","John D. Horman","8.6.8.6 D","TRUE GIFT",true_gift,,,"The Song Lingers On","The Song Lingers On"
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The New Century Hymnal",NCH1995,165,"Love Came Down at Christmas",,"Christina G. Rossetti","Maurice C. Whitney",6.7.6.7,WHITNEY,whitney_whitney,,English,,
"O Christmas, Welcome Here","O Christmas, welcome here",o_christmas_welcome_here,"Hymnal for Church and Home",HCH11927,273,"O Christmas, Welcome Here",,"I. M. Hansen",,6.6.11.6.6.11,"[O Christmas, welcome here]",o_christmas_welcome_here_51712,51712321761551175444,English,,
"O Christmas, Welcome Here","O Christmas, welcome here",o_christmas_welcome_here,"Hymnal for Church and Home (2nd ed.)",HFCH1928,273,"O Christmas, Welcome Here",,"I. M. Hansen",,6.6.11.6.6.11,"[O Christmas, welcome here]",o_christmas_welcome_here_51712,51712321761551175444,English,,
"Christmas Is Remembering","Christmas is remembering",christmas_is_remembering_shy_shepherds_o,"Sing for Joy: a songbook for young children",S4J1961,9,"Christmas Is Remembering",,"Elsie Binns","Norman Mealy; Margaret Mealy",,"[Christmas is remembering]",christmas_is_remembering_nealy,11223212344332345654,English,,
