displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Kirche Christi, die Er geweiht","Die Kirche Christi, die Er geweiht",die_kirche_christi_die_er_geweiht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,204,,,"Aug. G. Spangenberg",,,,,,German,,
"Fest steht zu Gottes Ruhme die Kirche","Fest steht zu Gottes Ruhme die Kirche",fest_steht_zu_gottes_ruhme_die_kirche,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,221,,,,,,,,,German,,
"Wenn Christus seine Kirche schützt","Wenn Christus seine Kirche schützt",wenn_christus_seine_kirche_schuetzt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,229,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Herr, deine Kirche danket di","Herr, deine Kirche danket di",herr_deine_kirche_danket_dir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,232,,,,,,,,,German,,
"Wenn Christus seine kirche schützt","Wenn Christus seine kirche schützt",wenn_christus_seine_kirche_schuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,237,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Wenn Christus seine Kirche schützt","Wenn Christus seine Kirche schützt",wenn_christus_seine_kirche_schuetzt,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,237,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Herr Jesu, deiner kirche haupt","Herr Jesu, deiner kirche haupt",herr_jesu_deiner_kirche_haupt_zu_dir_seh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,261,,,,,,,,,German,,
"Herr Jesu, deiner Kirche Haupt","Herr Jesu, deiner Kirche Haupt",herr_jesu_deiner_kirche_haupt_zu_dir_seh,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,261,,,,,,,,,German,,
"Wenn Christus seine kirche schützt","Wenn Christus seine kirche schützt",wenn_christus_seine_kirche_schuetzt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,540,,,,,,,,,German,,
"Rett' o Herr Jesu! Rett' dein' ehr'","Rett' o Herr Jesu! Rett' dein' ehr'",rett_o_herr_jesu_rett_dein_ehr,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,176,,,"Johann Heermann",,,,,,German,,
"Gottes Stadt steht fest gegründet","Gottes Stadt steht fest gegründet",gottes_stadt_steht_festgegruendet,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,190,,,"C. Phil. Spitta",,,,,,German,,
"Jerusalem, Gottes Stadt","Jerusalem, Gottes Stadt",jerusalem_gottes_stadt_ist_christi_genei,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,191,,,,,,,,,German,,
"Fahre fort, Fahre fort","Fahre fort, Fahre fort",fahre_fort_fahre_fort,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,192,,,"Joh. Eusebius Schmidt",,,,,,German,,
"Ich lobe Dich, mein Auge schauet","Ich lobe Dich, mein Auge schauet",ich_lobe_dich_mein_auge_schauet,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,193,,,"Friedrich Conrad Hiller",,,,,,German,,
"Wer ist der Braut des Lammes gleich?","Wer ist der Braut des Lammes gleich?",wer_ist_der_braut_des_lammes_gleich,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,194,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Wie strahlt im Feierkleid die Braut","Wie strahlt im Feierkleid die Braut",wie_strahlt_im_feierkleid_die_braut,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,195,,,"Joh. Peter Lange",,,,,,German,,
"Zion klagt mit Angst und Schmerzen","Zion klagt mit Angst und Schmerzen",zion_klagt_mit_angst_und_schmerzen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,196,,,"Johann Heermann",,,,,,German,,
"Christe, du beistand deiner Kreuzgemeine","Christe, du beistand deiner Kreuzgemeine",christe_du_beistand_deiner_kreuzgemeine,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,197,,,"Mattäus Apelles von Löwenstern",,,,,,German,,
"Erhalt uns deine Lehre","Erhalt uns deine Lehre",erhalt_uns_deine_lehre,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,198,,,"A. Gryphius",,,,,,German,,
"Zion, gib dich nur zufrieden!","Zion, gib dich nur zufrieden!",zion_gib_dich_nur_zufrieden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,199,,,"Joachim Pauli",,,,,,German,,
"Hört was gott der herr gesprochen","Hört was gott der herr gesprochen",hoert_was_gott_der_herr_gesprochen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,200,,,"Wm. Cowper",,,,,,German,,
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,207,,,"Johann Heermann",,,,,,German,,
