displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why do I thus perplex","Why do I thus perplex",why_do_i_thus_perplex,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,199,,,,,6.6.8.6,,,,English,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"The Worshiping Church",TWC,463,"Heal Me, Hands of Jesus",,"Michael Perry","John F. Wilson",6.6.8.6,"CAROL STREAM",carol_stream_wilson,31717666712554234532,English,,
"Give Ear, God of My Righteousness","Give ear, God of my righteousness",give_ear_god_of_my_righteousness,"Trinity Psalter Hymnal",TPH2018,4,"Give Ear, God of My Righteousness",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"OPC/URCNA 2016","Scottish Psalter, 1615"
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Together in Song: Australian hymn book II",TIS1999,25,,,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715","Hugh Wilson, 1766-1824; Robert Archibald Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Just as a lost and thirsty deer","Just as a lost and thirsty deer",just_as_a_lost_and_thirsty_deer,"Together in Song: Australian hymn book II",TIS1999,26,,,"Graham Maule, 1958-; John L. Bell, 1949-","John L. Bell, 1949-",8.8.8.8,"THIRSTING FOR GOD",thirsting_for_god_bell,112311D7U1112311D7U1,English,,
"Do Not Fret on Account of the Wicked","Do not fret on account of the wicked",do_not_fret_on_account_of_the_wicked,"Trinity Psalter Hymnal",TPH2018,37,"Do Not Fret on Account of the Wicked",,,"Stephen Pribble","10.9.10.9 D",WIELAND,wieland_pribble,55151321175525243211,English,"OPC/URCNA 2016",
"As the Deer Pants for the Waters","As the deer pants for the waters",as_the_deer_pants_for_the_waters,"Trinity Psalter Hymnal",TPH2018,42A,"As the Deer Pants for the Waters",,,"Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,"OPC/URCNA 2016",
"As Pants the Deer for Flowing Streams","As pants the deer for flowing streams",as_pants_the_deer_for_flowing_streams,"Trinity Psalter Hymnal",TPH2018,42B,"As Pants the Deer for Flowing Streams",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"OPC/URCNA 2016","Traditional English melody"
"As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Trinity Psalter Hymnal",TPH2018,42C,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868","8.8.8.8.8 with refrain",BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite>, 1912",
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,58,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
