displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)","Diverse in culture, nation, race (De raza, cuna, de nación)",diverse_in_culture_nation_race,"Oramos Cantando = We Pray In Song",OC2013,677,"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANNON",tallis_canon,117112234314433221,,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Gather (3rd ed.)",G32011,833,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Voices Together",VT2020,1,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American traditional (USA), in John Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Creator God You Gave Us Life","Creator God you gave us life",creator_god_you_gave_us_life,"More Voices",SVU2007,27,"Creator God You Gave Us Life","Through hands that paint majestic skies","Judith Snowdon","Judith Snowdon","8.8.8.8 D",CLAIRE,claire_snowdon,33215U1D655U1D653212,English,,
"Danos un corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,30,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Juan Antonio Espinosa (español, n. 1940); William James Ross (estadounidense, n. 1937)",,"PUEBLOS NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
"Somos el niño","Somos el niño",somos_el_nino,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,38,"Somos el niño","Somos la fuerza de manos que te sostienen","Mary E. Grigolia (estadounidense, n. 1947); Ervin Barrios (mexicano, n. 1945); Lilia Cuervo (colombiana, n. 1937; Gaylord E. Smith, (estadounidense, n. 1939","William James Ross (estadounidense, n. 1937); Mary E. Grigolia (estadounidense, n. 1947)",,"BREATHING HERE IN YOU",breathing_here_in_you_grigolia,34511345566661,Spanish,,
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Worship in the city: prayers and songs for urban settings",WITC2015,145,"Summoned by the God Who Made Us","Let us bring the gifts that differ,","Delores Dufner, OSB",,,,,,English,,
"We Are Members of Christ's Body","We are members of Christ's body",we_are_members_of_christs_body,"Singing the New Testament",SNT2008,159,"We Are Members of Christ's Body",,"Bert Polman","Dale Wood; John M. Neale, 1818-1866",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,,"7th cent. Latin hymn."
"ChrIst Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Voices Together",VT2020,174,"ChrIst Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",7.7.7.7,"BROKEN WALLS",broken_walls_miller,112123335431224453,,,
"Praise with Joy the World’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Voices Together",VT2020,428,"Praise with Joy the World’s Creator",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"Iona Community (Scotland), 1985, alt.","<cite>The Supplemental Hymn and Tune Book</cite>, 1869"
Weave,"We are many textures",we_are_many_textures,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,498,Weave,"Weave, weave, weave us together","Rosemary Crow","Rosemary Crow",Irregular,WEAVE,weave_crow,15456531432345144313,English,,
"Some Children See Him","Some children see him lily white",some_children_see_him_lily_white,"Worship and Song",WnS2011,3065,"Some Children See Him",,"Wihla Hutson","Alfred Burt","8.6.8.6 D","SOME CHILDREN",some_children_burt,5323121(D6)U123567,English,,
"Amazing Abundance","Amazing abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"I Have a Dream","""I have a dream,"" a man once said",i_have_a_dream_a_man_once_said,"Worship and Song",WnS2011,3127,"I Have a Dream",,"Pamela J. Pettitt","Charles Hubert Hastings Parry",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"O God, in Whom We Live","O God, in whom we live and move and have our being",o_god_in_whom_we_live_and_move_and_have,"Worship and Song",WnS2011,3153,"O God, in Whom We Live",,"William P. Gorton","William P. Gorton",Irregular,AREOPAGUS,areopagus_gorton,56U11D7U1243212231D6,English,,
"God Binds Us with a Mighty Cord","God binds us with a mighty cord",god_binds_us_with_a_mighty_cord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,294,"God Binds Us with a Mighty Cord",,"Joanne Reynolds","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody"
"Coming to This Place","Coming to this place from all directions,",coming_to_this_place_from_all_directions,"Water from the Rock",bittner,"p.5 [44]","Coming to This Place",,"Mary R. Bittner","Mary R. Bittner",10.9.10.5,MELDING,melding,,,,
"Let’s Walk Together","Let’s walk together for a while",lets_walk_together_for_a_while,"Voices Together",VT2020,6,"Let’s Walk Together",,"Laurie Zelman","Mark A. Miller","8.6.8.6.7.7 with refrain",WELCOME,welcome_miller,51231432161171,,,
