displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am trusting you, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns for Today's Church (2nd ed.)",HTC,433,,,"Frances R. Havergal (1836-1879)","E. W. Bullinger (1837-1913)",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"We trust in you, our shield and our defender","We trust in you, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Hymns for Today's Church (2nd ed.)",HTC,446,,,"Edith G. Cherry (1872-1897)","J. Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"from <i>Finlandia</i>"
"Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,"The New Church Hymnal",NCH1976,194,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Hymns for Today's Church (2nd ed.)",HTC,445a,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Hymns for Today's Church (2nd ed.)",HTC,445b,,,"Timothy Dudley-Smith (born 1926)","John Barnard (born 1948)",,STANTON,stanton_barnard,1135154211,English,,
"Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,"The Song Book of the Salvation Army",SBSA1986,754,,"Trusting as the moments fly","Edgar Page Stites (1836-1927)",,,,,,English,,
"'Tis So Sweet to Trust In Jesus.","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,103,"'Tis So Sweet to Trust In Jesus.","Jesus, Jesus, how I trust him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New Church Hymnal",NCH1976,198,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"""Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The New Christian Hymnal",NCH1929,236,"""Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","Wm. J. Kirkpatrick","8.7.8.7 with chorus","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"""Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Seventh-day Adventist Hymnal",SDAH1985,524,"""Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead (1871-1917)","William J. Kirkpatrick (1838-1921)","8.7.8.7 with refrain","TRUST IN JESUS (Kirkpatrick)",trust_in_jesus_kirkpatrick,"32176 16513 53212",,,
"Though thunders roll and darkened be the sky","Though thunders roll and darkened be the sky",though_thunders_roll_and_darkened_be_the,"The Song Book of the Salvation Army",SBSA1986,761,,,"John Lawley (1859-1922)",,,,,,English,,
"O for a deeper, O for a greater","When I ponder o'er the story",when_i_ponder_over_the_story,"The Song Book of the Salvation Army",SBSA1986,770,,"O for a deeper, O for a greater","Cornelie Booth (1864-1919)",,,,,,English,,
"I Trust In Him","I trust in Him, the One who came",i_trust_in_him_the_one_who_came,"New Awakening Songs",NAS1936,27,"I Trust In Him","I trust in Him, He calms my fears","Robert J. Paulsen","Chas. H. Gabriel",,"[I trust in Him, the One who came]",i_trust_in_him_the_one_who_gabriel,51234321234514322345,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Majestic Hymnal, number two",TMH1959,366,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,,,,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Seventh-day Adventist Hymnal",SDAH1985,510,"If You But Trust in God to Guide You",,"George Neumark (1621-1681) alt.","George Neumark (1621-1681)",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,"51232 12757 77651",,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The New Church Hymnal",NCH1976,190,"Faith of Our Mothers",,"A.B. Patten","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"God the Father of creation","God the Father of creation",god_the_father_of_creation_perry,"Hymns for Today's Church (2nd ed.)",HTC,427,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Blessèd Lord, in thee is refuge","Blessèd Lord, in thee is refuge",blessed_lord_in_thee_is_refuge,"The Song Book of the Salvation Army",SBSA1986,713,,,"Herbert Howard Booth (1862-1926)",,,,,,English,,
"Trust On","Trust on, trust on, believer",trust_on_trust_on_believer,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,69,"Trust On","Trust on, trust on",Anon.,"Geo. C. Stebbins",,"[Trust on, trust on, believer]",trust_on_trust_on_believer_stebbins,553465321713255346,English,,
"I am Trusting Him Who Died","I am trusting Him who died for me",i_am_trusting_him_who_died_for_me,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,74,"I am Trusting Him Who Died","I am trusting I am trusting","Fanny J. Crosby","W. H. Doane",,"[I am trusting Him who died for me]",i_am_trusting_him_who_died_for_doane,335434515224323,English,,
"Only Trust and Obey","Only trust and obey",only_trust_and_obey,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,79,"Only Trust and Obey","Only trust and obey","Ida Scott Taylor","W. H. Doane",,"[Only trust and obey]",only_trust_and_obey_doane,34512312342342345351,English,,
"Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,"New Awakening Songs",NAS1936,172,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting ev'y day]",simply_trusting_every_day_sankey,324332116165132,English,,
"How Blest Are They Who through the Power","How blest are they who through the pow'r",how_blest_are_they_who_through_the_power,"The Hymnal and Order of Service",HOoS1926,194,"How Blest Are They Who through the Power",,"Anna Hoppe","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Trusting is Believing","Trusting is believing that God will keep His Word",trusting_is_believing_that_god_will,"The New Church Hymnal",NCH1976,200,"Trusting is Believing",,"F. P.","Flo Price",,"[Trusting is believing that God will keep His Word]",trusting_is_believing_price,334332222243333,English,,
