displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sørger du endnu, min Sjæl","Sørger du endnu, min Sjæl",sorger_du_endnu_min_sjael,"Kirkesalmebog: efter offentig foranstaltning",K1893,380,,,,,,,,,Norwegian,,
"Sørger du endnu, min Sjæl!","Sørger du endnu, min Sjæl!",sorger_du_endnu_min_sjael,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,380,,,"Brorson; B. Schmolk",,,,,,Norwegian,,
"Paa Gud alene","Paa Gud alene",paa_gud_alene,"Kirkesalmebog: efter offentig foranstaltning",K1893,382,,,,,,,,,Norwegian,,
"Paa Gud alene","Paa Gud alene",paa_gud_alene,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,382,,,Ukj.,,,"[Paa Gud alene]",paa_gud_alene_zinck,1543215567U1D1543215,Norwegian,Dansk,"Zincks Koralb. 1801"
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"Kirkesalmebog: efter offentig foranstaltning",K1893,568,,,,,,,,,Norwegian,,
"Driftig nu, mit bange Hjerte","Driftig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,568,,,"H. A. Brorson",,,,,,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,191,,,,,,,,,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,191,,,"Clement Marot; Ambr. Lobwasser; Steen Bilde","Cl. Goudimel",,"[Jeg raaber fast, o Herre]",au_fort_de_ma_detresse_genevan,512321731234554,Norwegian,,
"Halleluja, jeg har ","Halleluja, jeg har ",halleluja_jeg_har_min_jesus_fundet,"Kirkesalmebog: efter offentig foranstaltning",K1893,251,,,,,,,,,Norwegian,,
"Halleluja, jeg har ","Halleluja, jeg har ",halleluja_jeg_har_min_jesus_fundet,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,251,,,Brorson,,,,,,Norwegian,,
"O, hvor er jeg vel til Mode","O, hvor er jeg vel til Mode",o_hvor_er_jeg_vel_til_mode,"Kirkesalmebog: efter offentig foranstaltning",K1893,279,,,,,,,,,Norwegian,,
"O, hvor er jeg vel til Mode","O, hvor er jeg vel til Mode",o_hvor_er_jeg_vel_til_mode,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,279,,,Brorson,,,,,,Norwegian,,
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",med_sorg_hver_dag_vi_ser,"Kirkesalmebog: efter offentig foranstaltning",K1893,281,,,,,,,,,Norwegian,,
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",med_sorg_hver_dag_vi_ser,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,281,,,"Kingo; Landstad",,,,,,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Kirkesalmebog: efter offentig foranstaltning",K1893,283,,,,,,,,,Norwegian,,
