displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Son of God, our Captian of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,161,"O Son of God, our Captian of salvation",,"Rev. J. Ellerton","Chopin; W. H. Walter, Mus. Doc.",11.10.11.10,"[O Son of God, our Captain of Salvation]",st_barnabas_chopin,5176756565356677,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,161,,,"J. Ellerton","F. R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,505,"Fight the good fight with all thy might",,"Rev. J. S. B. Monsell","William Boyd",8.8.8.8,"[Fight the good fight with all thy might]",pentecost_boyd,333332143333221,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,510a,"Go forward, Christian soldier",,"Rev. Lawrence Tuttiett","Horatio W. Parker","7.6 D","[Go forward, Christian soldier]",mission_parker,512355433267155,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,510b,"Go forward, Christian soldier",,"Rev. Lawrence Tuttiett","Peter C. Edwards, Jr.","7.6 D","[Go forward, Christian soldier]",forward_edwards,51511321175U55D515,,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,143,,,"C. F. Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"The Son of consolation!","The Son of Consolation!",the_son_of_consolation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,162,"The Son of consolation!",,"Mrs. Coote","Sir Joseph Barnby","7.6 D","[The Son of Consolation]",st_anselm_barnby,553232112346543,English,,
"The Son of Consolation!","The Son of Consolation!",the_son_of_consolation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,162,,,"M. Coote","A. S. Sullivan","7.6.7.6 D","O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,186,,,"Cecil Frances Alexander","Rev. J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,,,
"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,266a,,,"Rev. H. Bonar","G. Gardner",8.8.8.8,"ST. FINIAN",st_finian_irish,1234321156717655,,,"Old Irish Air"
"Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",go_labor_on_spend_and_be_spent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,266b,,,"Rev. H. Bonar",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"<i>Katholisches Gesangbuch,</i> 1778."
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,267,,,"Rev. Washington Gladden","Rev. H. P. Smith",8.8.8.8,"MARYTON (SUN OF MY SOUL)",maryton_smith,333432225543117,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,268,,,"Frances Ridley Havergal","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
