displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ at Table There with Friends","Christ at table there with friends",christ_at_table_there_with_friends,"The New Century Hymnal",NCH1995,227,"Christ at Table There with Friends",,"Anabel S. Miller","Emma Lau Diemer",7.7.7.5.5,"MAUNDY THURSDAY",maundy_thursday_diemer,,English,,
"It Was a Sad and Solemn Night","It was a sad and solemn night",twas_on_that_dark_that_doleful_night,"The New Century Hymnal",NCH1995,225,"It Was a Sad and Solemn Night",,"Isaac Watts","Freeman Lewis; Louise McAllister, 1913-1960",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The New Century Hymnal",NCH1995,396,"Where Charity and Love Prevail",,"Omer Westendorf","Paul Benoit",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,"Latin hymn ""Ubi caritas et amor,""  9th century",
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,138,"Ah, Holy Jesus",,"Robert Seymour Bridges; Johann H. Heermann","Johann Crüger; Johann Sebastian Bach",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"When You Woke That Thursday Morning","When you woke that Thursday morning",when_you_woke_that_thursday_morning,"Christian Worship: Hymnal",CWH2021,416,"When You Woke That Thursday Morning",,"Jaroslav J. Vajda, 1919-2008","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"When You Woke That Thursday Morning","When You woke that Thursday morning",when_you_woke_that_thursday_morning,"Lutheran Service Book",LSB2006,445,"When You Woke That Thursday Morning",,"Jaroslav J. Vajda, b. 1919","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Jesu, Jesu, Fill Us with Your Love","Knelt at the feet of his friends",kneels_at_the_feet_of_his_friends,"The New Century Hymnal",NCH1995,498,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk song"
"Psalm 116: Our Blessing Cup","How shall I make a return to the LORD",how_shall_i_make_a_return_to_the_lord,"Journeysongs (2nd ed.)",JS2003,91,"Psalm 116: Our Blessing Cup","Our blessing cup is a communion","Michael Joncas, b. 1951","Michael Joncas",,"[How shall I make a return to the LORD]",how_shall_i_make_a_return_to_joncas,,English,,
"Psalm 116: Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Journeysongs (2nd ed.)",JS2003,92,"Psalm 116: Our Blessing Cup","Our blessing cup is a communion","Bob Hurd, b. 1950","Bob Hurd",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"O Bread of Life","O Bread of life, for all things breaking",o_bread_of_life_for_all_things_breaking,"The New Century Hymnal",NCH1995,333,"O Bread of Life",,"Greer Anne Wenh-In Ng; Timothy Tingfang Lew","Yin-Lan Su; Darryl Nixon",9.9.9.9,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"Adoro te devote (Truth Whom We Adore)","Adoro te devote, latens Deitas (Truth whom we adore though hidden you may be",truth_whom_we_adore_though_hidden,"The New Century Hymnal",NCH1995,339,"Adoro te devote (Truth Whom We Adore)",,"Thomas Aquinas",,11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"Latin, English","Transl. <cite>The New Century Hymnal</cite>, 1995","Plainsong melody from <cite>Processionalle</cite>, Paris 1697; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The New Century Hymnal",NCH1995,342,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The New Century Hymnal",NCH1995,346,"Bread of the World, in Mercy Broken",,"Reginald Heber","J. S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,480,"Let Us Break Bread Together","When I fall down on my knees",,"F. R. C. Clarke",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual, 19th cent.","African-American spiritual 19th cent. "
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,458,"Christ, Let Us Come with You",,"Shirley Erena Murray","Colin Gibson",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"I Love My God, Who Heard My Cry","I love my God, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"The New Century Hymnal",NCH1995,511,"I Love My God, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,SMALLWOOD,i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,133,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,463,"Deck Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"I Will Lift Up the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116A,"I Will Lift Up the Cup of Salvation","I will lift up the cup of salvation",,"Kenneth T. Kosche",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_kosche,32134535765567651,English,,
"I Will Walk in the Presence of the LORD","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116B,"I Will Walk in the Presence of the LORD","I will walk in the presence of the LORD",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[I will walk in the presence of the LORD]",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"I Will Walk in the Presence of God","For the love of the One who has heard my cry",for_the_love_of_the_one_who_has,"Christian Worship: Psalter",CWP2021,116C,"I Will Walk in the Presence of God","I will walk in the presence of God","Marty Haugen","Marty Haugen",,"[For the love of the One who has heard my cry]",for_the_love_of_the_one_who_haugen,55121712321345432171,English,,
"I Will Take the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116D,"I Will Take the Cup of Salvation","I will take the cup of salvation",,"Mark Haas",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_haas,17154321543155123217,English,,
"O Sacred Head","O sacred head, sore wounded (Ô douloureux visage)",o_sacred_head_now_wounded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,145,"O Sacred Head",,"James Waddell Alexander; Paul Gerhardt; Henri Capieu","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul (Ô merveilleux amour pour ma vie)",what_wondrous_love_is_this_o_my_soul_o_m,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,147,"What Wondrous Love Is This",,"Claude Rozier","Paul J. Christiansen",12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; French","American folk hymn, ca. 1811","American folk hymn 1840"
"Zion, to thy Savior singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"The Lutheran Hymnary",LHPN1913,311,,,"Thomas Aquinas",,8.8.7.8.8.7,"[Zion, to thy Savior singing]",on_the_cross_the_dying_savior_32123,32123332321233323214,,,"Zinck's Koralbog, 1801"
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,470,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"O sinner, for a little space","O sinner, for a little space",o_sinner_for_a_little_space,"The Lutheran Hymnary",LHPN1913,309,,,"Anon. ","Johann Walther",8.7.8.7.8.8.7,"[O sinner, for a little space]",aus_tiefer_not_luther,51565345567653215156,English,Latin,
"Not worthy, Lord, to gather up the crumbs ","Not worthy, Lord, to gather up the crumbs ",not_worthy_lord_to_gather_up_the_crumbs,"The Lutheran Hymnary",LHPN1913,310,,,"E.H. Bickersteth","W.H. Monk",,"[Not worthy, Lord, to gather up the crumbs]",eventide_monk,332156554334565,,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Lutheran Hymnary",LHPN1913,312,,,"I. Watts",,8.8.8.8,"['Twas on that dark, that doleful night]",herrnhut_gesius,5171243223453423,,,"German, 1605"
