displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,49,,,"Dr. F. W. Faber, 1814-1863","James Turle, 1802-1882",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"""Herein is Love""","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,124,"""Herein is Love""",,"Frederick W. Faber","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,48,,,"C. Wesley, 1707-1788","Michael Haydn, 1737-1806",,SALZBURG,salzburg_haydn,135543321117154,English,,
"""The evil hour""","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,49,"""The evil hour""",,"Michael Bruce","T. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"Evening Prayer","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,98,"Evening Prayer",,"Harriet Parr","E. J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Continued help","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,122,"Continued help",,"Joseph Addison",,,,,,English,,
"God's Welcome","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,132,"God's Welcome",,"Frederick W. Faber","C. C. Converse",,ERIE,converse_converse,556531165131532,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,216,,,,,8.8.8.8,,,,,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,216,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,261,,,,,6.6.8.6,,,,,,
