displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Riverdale Hymn Book",RHB1912,140,,,"Charles Wesley","J. F. Lampe, 1693-1751",,DEVONSHIRE,kent_lampe,53716543325457655156,,,
Alleluia,"Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"The Riverdale Hymn Book",RHB1912,137,,Alleluia,,,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"Lyra Davidica 1708","Lyra Davidica 1708"
"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"The Riverdale Hymn Book",RHB1912,138,,,"Charles Wesley","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Riverdale Hymn Book",RHB1912,141,,,"J. R. Woodford","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Riverdale Hymn Book",RHB1912,151,,,"Isaac Watts","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Riverdale Hymn Book",RHB1912,101,,,"E. H. Plumptre","S. Reay, 1821-",,BENEDICTION,benediction_reay,351713215436222,,,
"Teach me, O Lord, thy holy way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"The Riverdale Hymn Book",RHB1912,104,,,"W. T. Matson","R. W. Dixon, 1760-1825",,STAINCLIFFE,staincliffe_dixon,3323433215545,,,
"When the Lord of love was here","When the Lord of love was here",when_the_lord_of_love_was_here,"The Riverdale Hymn Book",RHB1912,105,,,"Stopford A. Brooke",,,GENNESARET,veni_sancte_spiritus_webbe,11123212325545,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Riverdale Hymn Book",RHB1912,123,,,"W. W. How","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"Lord, when thy kingdom comes","Lord, when thy kingdom comes",lord_when_thy_kingdom_comes_remember_me,"The Riverdale Hymn Book",RHB1912,126,,,"W. D. Maclagan, 1826-1910","S. S. Wesley, 1810-1876",,ELLINGHAM,ellingham_wesley,332112345351765,,,
"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"The Riverdale Hymn Book",RHB1912,127,,,"T. B. Pollock; J. Bridaine, 1701-1767","J. Schicht, 1753-1823",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Riverdale Hymn Book",RHB1912,148,,,Anon.,,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,German,"German Melody, 1842, from an Old Folk Song"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Riverdale Hymn Book",RHB1912,156,,,"James Montgomery",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,,,"From Lindemann's Koral Bok (Swedish)"
"Rejoice, rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Riverdale Hymn Book",RHB1912,81,,"Rejoice, rejoice, Emmanuel","J. M. Neale",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Ancient Plain Song Melody"
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Riverdale Hymn Book",RHB1912,82,,,"Philip Doddridge, 1702-1751","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Riverdale Hymn Book",RHB1912,83,,,"Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,,,
