displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ack Jesus, jag längtar","Ack Jesus, jag längtar att helt blifva din",ack_jesus_jag_langtar_att_helt_bliva_din,"Lutherförbundets Sångbok",LSAS1913,S162,"Ack Jesus, jag längtar","Hvit såsom snö, ja, hvit sÅsom snö","J. Nicholson","W. G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,Swedish,,
"Bygger du ditt hus på sanden","Bygger du ditt hus på sanden",bygger_du_ditt_hus_paa_sanden,"Lutherförbundets Sångbok",LSAS1913,S97,"Bygger du ditt hus på sanden",,"Elizabeth Codner","Wm. B. Bradbury",,"LORD, I HEAR OF SHOWERS OF BLESSING",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,Swedish,,
"Gud, jag frågar ej efter hvarken makt eller guld","Gud, jag frågar ej efter hvarken makt eller guld",gud_jag_fraagar_ej_efter,"Lutherförbundets Sångbok",LSAS1913,S159,"Gud, jag frågar ej efter hvarken makt eller guld","Är mitt namn skrifvet där, bland den blodtvagna här","Mrs. Mary A. Kidder","Frank M. Davis",,"IS MY NAME WRITTEN THERE",lord_i_care_not_for_riches_davis,551123155614312,Swedish,,
"Hvarje stund vid Jesu bröst","Hvarje stund vid Jesu bröst",hvarje_stund_vid_jesus_broest,"Lutherförbundets Sångbok",LSAS1913,S41,"Hvarje stund vid Jesu bröst","Tröst i blodet hvarje stund",,,"7.7.7.7 D","[Hvarje stund vid Jesu bröst]",simply_trusting_every_day_sankey,324332116165132,Swedish,,
"Jesus är min sång","Jesus är min sång",jesus_ar_min_sang,"Lutherförbundets Sångbok",LSAS1913,S5,"Jesus är min sång",,,,,"[Jesus är min sång]",lilly_dale_thompson,34533216117651231234,Swedish,,"Dansk folkmelodi"
"Jesus är min vän den bäste","Jesus är min vän den bäste",jesus_ar_min_van_den_baste,"Lutherförbundets Sångbok",LSAS1913,S82,"Jesus är min vän den bäste",,"J. Arrhenius","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Jesus, lifvets källa","Jesus, lifvets källa",jesus_lifvets_kalla,"Lutherförbundets Sångbok",LSAS1913,S12,"Jesus, lifvets källa",,"Lina Sandell",,6.6.5.5,"HÄR EN KÄLLA RINNER",har_en_kall_rinner_32533,323533243465543,Swedish,,"Ur Pilgrimssånger"
"Jesus, som min själ har kär","Jesus, som min själ har kär",jesus_som_min_sjl_har_kr,"Lutherförbundets Sångbok",LSAS1913,S40,"Jesus, som min själ har kär",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,Swedish,,
"Klippa, du, som brast för mig","Klippa, du, som brast för mig",klippa_du_som_brast_for_mig,"Lutherförbundets Sångbok",LSAS1913,S45,"Klippa, du, som brast för mig",,"A. M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Swedish,,
"Min enda fromhet","Min enda fromhet inför Gud",min_enda_fromhet_infoer_gud,"Lutherförbundets Sångbok",LSAS1913,S121,"Min enda fromhet",,"Lina Sandell",,"8.8.8.8 D","[Min enda fromhet inför Gud]",happy_day_rimbault,512351233432132,Swedish,,Alpmelodi
"När inför Herren jag böjde mig","När inför Herren jag böjde mig",nr_infoer_herren_jag_boejde_mig,"Lutherförbundets Sångbok",LSAS1913,S143,"När inför Herren jag böjde mig","Ära ske hans namn!","E. A. Hoffman","J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Swedish,,
"Om jag ägde allt, men icke Jesus","Om jag ägde allt, men icke Jesus",om_jag_agde_allt_men_icke_jesus,"Lutherförbundets Sångbok",LSAS1913,S147,"Om jag ägde allt, men icke Jesus",,,,10.9.10.9,"[Om jag ägde allt, men icke Jesus]",if_i_gained_the_world_but_lost_swedish,556535121755654,Swedish,,
"Om någon mig åtspörja vill","Om någon mig åtspörja vill",om_nagon_mig_atsporja_vill,"Lutherförbundets Sångbok",LSAS1913,S49,"Om någon mig åtspörja vill",,,,8.6.8.6.8.8.8.6,"I UNGDOMSÅR ",salighetsgrund,512365314326715,Swedish,,"Svensk Folmelodi"
"Som en fågel på flykt","Som en fågel på flykt, fjärran bort från sitt bo",som_en_fagel_pa_flykt_fjarran_bort_fran,"Lutherförbundets Sångbok",LSAS1913,S169,"Som en fågel på flykt","Jesus, till dig kallar du mig","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Som en fågel på flykt, fjärran bort från sitt bo]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,Swedish,,
"Tag, det namnet Jesus med dig","Tag, det namnet Jesus med dig",tag_det_namnet_jesus_med_dig,"Lutherförbundets Sångbok",LSAS1913,S102,"Tag, det namnet Jesus med dig","Dyra namn! Sälla hamn!","Lydia Baxter","W. H. Doane",,"TAKE THE NAME",precious_name_doane,513212156176165,Swedish,,
"Välsignad, min trofaste Herre","Välsignad, min trofaste Herre och Gud",valsignad_min_trofaste_herre_och_gud,"Lutherförbundets Sångbok",LSAS1913,S163,"Välsignad, min trofaste Herre",,"Lina Sandell","Oscar Ahnfelt",11.11.12.12,"[Välsignad, min trofaste Herre och Gud]",valsignad_min_trofaste_herre_ahnfelt,55513352231667124446,Swedish,,
"Vill du ej tro och glädjas","Vill du ej tro och glädjas",vill_du_ej_tro_och_gladjas,"Lutherförbundets Sångbok",LSAS1913,S26,,,"H. J. Lundborg","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Swedish,,
"Jag är ej mer min egen","Jag är ej mer min egen",jag_ar_ej_mer_min_egen,"Lutherförbundets Sångbok",LSAS1913,S29,"Jag är ej mer min egen",,"Lina Sandell",,,"ETT BARN I DAG ÄR OSS GIFVET",ett_barn_i_dag_ar_oss_gifvet_german,51111712123321215111,Swedish,,"Tysk Folkmelodi"
"Jag sökte ro i världen, men ","Jag sökte ro i världen, men ",jag_sokte_ro_i_varlden_men,"Lutherförbundets Sångbok",LSAS1913,S65,"Jag sökte ro i världen, men ",,"Lina Sandell","Charles Henry Purday","8.6.8.6 D",JERUSALEM,st_michaels_german,554354324316217,Swedish,,
"Solen sållar sitt guld","Solen sållar sitt guld genom blånande sky",solen_sallar_sitt_guld_genom_blanande,"Lutherförbundets Sångbok",LSAS1913,S170,"Solen sållar sitt guld",,"C. B. G.","J. Blomqvist",12.9.12.6.6.12,"[Solen sållar sitt guld genom blånande sky]",solen_sallar_sit_guld_genom_blomqvist,34512321172423423654,Swedish,,
