displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Loving-kindness, Lord, I Sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,221,"Thy Loving-kindness, Lord, I Sing",,"George Barrell Cheever","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Loving-kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XIII,"The Loving-kindness of the Lord",,,,8.8.8.8,,,,English,,
Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,239,Loving-kindness,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western melody"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,328,,,,,8.8.8.8,,,,,,
"Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,190,"Pass It On",,"Henry Burton","J. Frederick Swift",,"[Have you had a kindness shown?]",have_you_had_a_kindness_show_marks,"1721321271 172132127",English,,
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",jesus_i_come_trusting_your_kindness,"Church Hymnary (4th ed.)",CH4,507,,,"Shirley Erena Murray (b. 1931)","Gerald Hocken Knight (1908-1979)",9.9.9.9,"LITTLE VENICE",little_venice_knight,332167125332167,English,,
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",jesus_i_come_trusting_your_kindness,"Hymns of Glory, Songs of Praise",HGSP2008,507,,,"Shirley Erena Murray (b. 1931)","Gerald Hocken Knight (1908-1979)",9.9.9.9,"LITTLE VENICE",little_venice_knight,332167125332167,English,,
"ChrIst Has No Body Here but Ours","Christ has no body here but ours",christ_has_no_body_here_but_ours,"Voices Together",VT2020,568,"ChrIst Has No Body Here but Ours",,"Brian McLaren","Brian McLaren; Benjamin Bergey",Irregular,"WITH KINDNESS",with_kindness,112334331123345,,"based on a prayer attr. Teresa of Ávila (present-day Spain), 16th c.",
"Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,165,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,,,
"Awake, my soul, to joyous lays","Awake, my soul, to joyous lays",awake_my_soul_in_joyful_lays,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,334,,,Medley,,8.8.8.8,,,,,,
"Speak the Kind Word","If you find a heart that's hungry",if_you_find_a_heart_thats_hung,"Sunday School Voices: a collection of sacred songs",SSV1910,54,"Speak the Kind Word","O the happiness of heaven","E. E. Rexford","Chas. H. Gabriel",,"[If you find a heart that's hungry]",if_you_find_a_heart_thats_hungry_gabriel,,English,,
"Kindness to Animals","Turn, turn the hasty foot aside",turn_turn_thy_hasty_foot_aside,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,135,"Kindness to Animals",,Gisborn,,,,,,English,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,250,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"What Does the Lord Require of You","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,713,"What Does the Lord Require of You",,"Jim Strathdee; Linda White","Jim Strathdee; Linda White",Irregular,MOON,moon_strathdee,1117766544433,English,,
"It Was Spoken for the Master","It was spoken for a Master",it_was_spoken_for_the_master_o_how_lovin,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,54,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for a Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,,,
"The Loving-Kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,235,"The Loving-Kindness of the Lord",,"Rev. Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"The loving-kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of Praise with Tunes",SoPT1889,290,"The loving-kindness of the Lord",,"Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,636,Loving-kindness,,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Be Kind","Be kind to dumb creatures, be gentle, be true",be_kind_to_dumb_creatures,"A Book of Song and Service: for Sunday school and home",BSSS1905,101,"Be Kind","Loving-kindness to all!",,,,"[Be kind to dumb creatures, be gentle, be true]",edinburgh_white,55345312123344655324,English,,
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Church Hymnary (4th ed.)",CH4,21a,,,,"Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Church Hymnary (4th ed.)",CH4,21b,,,,"Cornelius Bryan (1775-1840)",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Hymns of Glory, Songs of Praise",HGSP2008,21a,,,,"Kenneth George Finlay (1882-1974)",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"Lord, teach me all your ways","Lord, teach me all your ways",lord_teach_me_all_your_ways,"Hymns of Glory, Songs of Praise",HGSP2008,21b,,,,"Cornelius Bryan (1775-1840)",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,"<I>The Scottish Psalter</i>, 1929, alt.",
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,271,"There's a Wideness in God's Mercy",,"Frederick William Faber","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"Are you sowing the seeds of mercy","Are you sowing the seeds of mercy",are_you_sowing_the_seeds_of_mercy,"The Sunday School Hymnal: with offices of devotion",SSHW1899,124,,,"Mrs. Emma Pitt","Theodore Frelinghuysen Seward, (1835- )",,HARVEST,harvest_seward,56543454323354323435,,,
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""He remembers Calvary""","How condescending and how kind",how_condescending_and_how_kind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,164,"""He remembers Calvary""",,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"What Does the Lord Require of You?","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Voices Together",VT2020,207,"What Does the Lord Require of You?",,"Jim Strathdee","Jim Strathdee",Irregular,MOON,moon_strathdee,1117766544433,,"based on Micah 6:8",
"Our salvation near","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,329,"Our salvation near",,"A. M. Toplady","Charles Zeuner",,ALEXANDER,alexander_zeuner,511167143121756,English,,
"What does the Lord require of you","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"The Book of Praise",TBP1997,709,"What does the Lord require of you",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",Irregular,MOON,moon_strathdee,1117766544433,English,,
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Worship and Song",WnS2011,3038,"Mighty to Save",,"Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",Irregular,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
"Here Is Peace","Here is peace, when grace astounds us",here_is_peace_when_grace_astounds_us,"Worship and Song",WnS2011,3123,"Here Is Peace",,"Andrew Pratt",,8.7.8.7,"HERE IS PEACE",kas_dziedaja,123512351154321,English,,"Traditional Latvian melody"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,36,,,"Dr. F. W. Faber, 1814-1863","Samuel Smith, 1821-",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship in Song: A Friends Hymnal",WinS1996,248,"There's a Wideness in God's Mercy",,"Frederick William Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,,"<cite>Oratory Hymns</cite>, 1854","<cite>Hymnal of the Methodist Church with Tunes</cite>, 1878"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,806,,,"Frederick William Faber (1814-1863)","Maurice Bevan (1921-2006)","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Book of Praise",TBP1997,348,"Tell me the stories of Jesus",,"William Henry Parker, 1845-1929","Frederick Arthur Challinor, 1860-1952",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"Psalm 41","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,469,"Psalm 41",,"Mrs. A. L. Barbauld",,,,,,English,,
"Kind Words Can Never Die","Kind words can never die; cherished and blest",kind_words_can_never_die_cherished_and_b,"Timeless Truths",TTvirt,452,"Kind Words Can Never Die",,Unknown,"Abby H. Patton",10.10.12.10.12.10,"[Kind words can never die, cherished and blest]",kind_words_can_never_die_patton,1765135253176513,,"Timeless Truths (http://library.timelesstruths.org/music/Kind_Words_Can_Never_Die); http://www.geocities.com/unclesamsfarm/songs/kindwords.htm (5 August 2006); Bonner's Sunday School Hymnary, 1905 SSH 324","Timeless Truths (http://library.timelesstruths.org/music/Kind_Words_Can_Never_Die); http://www.geocities.com/unclesamsfarm/songs/kindwords.htm (5 August 2006); Bonner's Sunday School Hymnary, 1905 SSH 324"
"Scatter Kind Word","Scatter kind words all around you",scatter_kind_words_all_around_you,"A Book of Song and Service: for Sunday school and home",BSSS1905,106,"Scatter Kind Word","Then scatter kind words, they will never be lost",,"George B. Loomis",,"[Scatter kind words all around you]",scatter_kind_words_all_around_loomis,51234332671223215512,English,,
"Kind Words Can Never Die","Kind words can never die, cherished they'll be",kind_words_can_never_die_cherished_theyl,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,169,"Kind Words Can Never Die","Kind words can never die, never die, never die","Sallie K. Best","Abby Hutchinson",,"[Kind words can never die, cherished they'll be]",kind_words_can_never_die_patton,1765135253176513,English,,
"Jesus' hands were kind hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"The Book of Praise",TBP1997,631,"Jesus' hands were kind hands",,"Margaret Cropper, 1886-1980",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"French Traditional"
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Sunday School Hymns No. 1",SSH11903,51,"Kind Words Can Never Die",,"Mrs. A. H. P.","Mrs. Abby Hutchinson Patton",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Tell It Out Today","If you know a kindly word",if_you_know_a_kindly_word,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,56,"Tell It Out Today","Tell it out today","Alfred Barratt","James M. Black",,"[If you know a kindly word]",if_you_know_a_kindly_word_black,15453321234564165533,,,
"Kind Words can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"A Book of Song and Service: for Sunday school and home",BSSS1905,102,"Kind Words can Never Die",,"Julia W. Sampson","Sister Abby (Hutchinson Family)",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,167,"Kind Words Can Never Die",,"A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Jesus Needs Me","I know that Jesus needs me",i_know_that_jesus_needs_me,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,5,"Jesus Needs Me","I know that Jesus needs me","James Rowe","Chas. H. Gabriel",,"[I know that Jesus needs me]",i_know_that_jesus_needs_me_gabriel,35556512333435666761,English,,
"Making Others Happy","Making others happy—'tis a blessed art",making_others_happy_tis_a_blessed_art,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,46,"Making Others Happy","Making others happy, making others happy","E. E. Hewitt","Thoro Harris",,"[Making others happy—'tis a blessed art]",making_others_happy_tis_a_bless_harris,55453166165554531117,English,,
"Psalm 103","Just as a father shows his love",just_as_a_father_shows_his_love,"Church Hymnary (4th ed.)",CH4,69,"Psalm 103",,,"Neill Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
"Psalm 103","Just as a father shows his love",just_as_a_father_shows_his_love,"Hymns of Glory, Songs of Praise",HGSP2008,69,"Psalm 103",,,"Neill Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
