displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Humility and Submission","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,234b,"Humility and Submission",,,,,,,,English,,
"Humility and Submission","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,234b,"Humility and Submission",,,,,,,,English,,
"Humility and Submission","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,249b,"Humility and Submission",,,,,,,,English,,
"Humility and Submission","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,249b,"Humility and Submission",,,,,,,,English,,
"Humility and Submission","Is there Ambition in my Heart?",is_there_ambition_in_my_heart,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,244a,"Humility and Submission",,,,,,,,English,,
"Psalm 131","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.300,"Psalm 131",,"Isaac Watts",,8.6.8.6,,,,English,,
"Is there Ambition in my Heart?","Is there Ambition in my Heart?",is_there_ambition_in_my_heart,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P131,,,,,,,,,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Psalms and Hymns of Dr. Watts",PHDW1835,297,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,246,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,246,"The all-seeing God",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,247,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,247,"The wonderful Formation of Man",,,,,,,,English,,
