displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,606,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"African-American spiritual"
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,650,"O God of Bethel",,"Philip Doddridge; John Logan","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343a,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343b,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,422,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205a,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205b,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"Croatian folk melody"
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Complete Anglican Hymns Old and New",CAH2000,225,"God of grace and God of glory",,"Harry Emerson Fosdick, 1878-1969","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,423,"God Be with You till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"For All the Saints","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Lord, the light of your love (Shine, Jesus, shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Complete Anglican Hymns Old and New",CAH2000,419,"Lord, the light of your love (Shine, Jesus, shine)","Shine, Jesus shine","Graham Kendrick","Graham Kendrick, b. 1950",9.9.10.10.6,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"We Have This Ministry","We have this ministry",we_have_this_ministry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,510,"We Have This Ministry",,"Jim Strathdee","Jim Strathdee",Irregular,MINISTRY,ministry_strathdee,512345432136551,,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Teach me, God, to wonder, teach me, God, to see (Enseigne-moi, mon Dieu, à voir tes bienfaits)",teach_me_god_to_wonder_teach_me_god_to_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,299,"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Praise to you be given, love for you be lived","Walter Farquharson; Étienne de Peyer; R. Gerald Hobbs","Ron Klusmeier",11.9.11.9,MCNAUGHT,teach_me_god_to_wonder_klusmeier,55543311165333,"English; French",,
"Father God, gentle Father God","O Lord, you search me, you know me",o_lord_you_search_me_you_know_me,"Complete Anglican Hymns Old and New",CAH2000,158,"Father God, gentle Father God","Father god, gentle Father God","Gerard Markland","Gerard Markland, b. 1953",,"[O Lord, you search me, you know me]",o_lord_you_search_me_you_know_markland,67U121D67U1111534,English,,
"Father of heaven, whose love profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"Complete Anglican Hymns Old and New",CAH2000,165,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIEVAULX,rivaulx_dykes,555556651162344,English,,
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"The New Century Hymnal",NCH1995,175,"O Christ, the Healer, We Have Come",,"Fred Pratt Green","Richard Gieseke",8.8.8.8,KENTRIDGE,kentridge_gieseke,,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,330,"Jesus Shall Reign",,"Isaac Watts","John Warrington Hatton; David McKinley Williams",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Anglican Hymns Old and New",CAH2000,716,"We have a gospel to proclaim",,"Edward Joseph Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" (1815)"
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,772,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"God of All Places","God of all places; present, unseen",god_of_all_places_present_unseen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,4,"God of All Places",,"David Haas","David M. Young",9.9.9.5,WHITTLESEY,whittlesey_young,321435436567162,English,,
"Be still, for the presence of the Lord","Be still for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Complete Anglican Hymns Old and New",CAH2000,67,"Be still, for the presence of the Lord",,"David J. Evans","David J. Evans, b. 1957",,"[Be still, for the presence of the Lord]",be_still_evans,11345556114321211345,English,,
"This Is the Day That God Has Made","Christ has conquered death at last",christ_has_conquered_death_at_last,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,175,"This Is the Day That God Has Made","This is the day that God has made!","Natalie Sleeth","Natalie Sleeth",Irregular,"EASTER JOY",easter_joy_sleeth,115115123455645,English,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Complete Anglican Hymns Old and New",CAH2000,461,"My Jesus, my Saviour",,"Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"You are beautiful (I stand in awe)","You are beautiful beyond description",you_are_beautiful_beyond_description,"Complete Anglican Hymns Old and New",CAH2000,760,"You are beautiful (I stand in awe)","And I stand, I stand in awe of you","Mark Altrogge","Mark Altrogge",,"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,345555566556554555,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,791,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Hebrew <i>Yigdal</i>","Hebrew melody"
