displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""No more death""","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,555,"""No more death""",,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Not our Rest","This is not my place of resting",this_is_not_my_place_of_resting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,569,"Not our Rest",,"Horatius Bonar","fr. Flotow",,VESPER,vesper_flotow,5511432112333212,English,,
"""Beautiful Zion""","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,572,"""Beautiful Zion""","Zion, Zion, lovely Zion","G. Gill","T. J. Cook",,"CORRIDOR HEIGHTS",beautiful_zion_built_above_cook,555153654222522,English,,
"The better portion","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,566,"The better portion",,"Robert Seagrave","J. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1168,,,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"This is not my place of resting","This is not my place of resting",this_is_not_my_place_of_resting,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1178,,,"Horatius Bonar",Flotow,,VESPER,vesper_flotow,5511432112333212,English,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,561,,,"Samuel Stennett",,,,,,English,,
"""Short toil""","Brief life is here our portion",brief_life_is_here_our_portion,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,558,"""Short toil""",,"John M. Neale",,,,,,English,,
"""My Father's House""","In the house of my Father above",in_the_house_of_my_father_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,570,"""My Father's House""","I shall go to that home by and by","Mrs. F. C. Van Alstyne ","T. E. Perkins",,OLIM,in_the_house_of_my_father_above_perkins,123465321123465,English,,
"""Who are these?""","Who are these like stars appearing",who_are_these_like_stars_appearing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,562,"""Who are these?""",,"Frances E. Cox",,,CAERSALEM,caersalem_edwards,151313543213214325,English,,"Welsh Melody"
"The Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,556,"The Happy Land",,"Andrew Young",,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Telugu Melody"
"""The glory that excelleth""","Oh, fair the gleams of glory",o_fair_the_gleams_of_glory,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,560,"""The glory that excelleth""",,"Charles I. Cameron",,,,,,English,,
"""Go over this Jordan""","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,563,"""Go over this Jordan""",,"Isaac Watts","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
