displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Fountain opened for Sinners","The fountain of Christ, lord, help us to sing",the_fountain_of_christ_lord_help_us_to_s,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XLV,"The Fountain opened for Sinners",,,,,,,,English,,
"The Fountain opened for Sinners","The fountain of Christ, lord, help us to sing",the_fountain_of_christ_lord_help_us_to_s,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XLV,"The Fountain opened for Sinners",,,,,,,,English,,
"Fountain opened for sinners","The fountain of Christ",the_fountain_of_christ_lord_help_us_to_s,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVIII,"Fountain opened for sinners",,Hart,,,,,,English,,
"The fountain of Christ's Blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XLVI,"The fountain of Christ's Blood",,,,8.6.8.6,,,,English,,
"The fountain of Christ's Blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XLVI,"The fountain of Christ's Blood",,,,8.6.8.6,,,,English,,
"Rest at the Fountain","There's a fountain of life and it floweth so free",theres_a_fountain_of_life_hott,"Tried and True",TT1892,40,"Rest at the Fountain","We shall rest at the fountain","C. M. H.","Rev. C. M. Hott",,"[There's a fountain of life and it floweth so free]",theres_a_fountain_of_life_hott,12334555666534555565,English,,
"Praise for the Fountain opened","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIX,"Praise for the Fountain opened",,Cowper,,8.6.8.6,,,,English,,
"There's a Fountain Free","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"The Majestic Hymnal, number two",TMH1959,351,"There's a Fountain Free","Will you come to the fountain free?","Mrs. M. B. C. Slade","Dr. A. B. Everett",,,,,English,,
"A Fountain opened","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,218,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"A Fountain opened","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Praise with Tunes",SoPT1889,226,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,302,,,"William Cowper, 1731-1800","Dr. Lowell Mason, 1792-1872",,COWPER,cowper_mason,345653165123433,English,,
"Fountain of Grace, Rich, Full and Free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,179,"Fountain of Grace, Rich, Full and Free",,"James Edmeston","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Book of Worship with Hymns and Tunes ",BWHT1899,238,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"The cleansing fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal of the Methodist Episcopal Church",HMEC1891,319,"The cleansing fountain",,"William Cowper",,8.6.8.6,,,,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,327,,,,,8.6.8.6,,,,,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs for the King's Business",S4KB1909,376,"There is a Fountain",,"William Cowper",,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,380,,,Cowper,,8.6.8.6,,,,,,
"A fountain opened","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,274,"A fountain opened",,"James Montgomery","T. Hastings",,LIFE,life_hastings,32156565332156717127,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Notes of Triumph: for the Sunday School",NTSS1886,56,,,,,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,189,,,,,8.6.8.6,,,,,,
"Zech. 13:1","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,265,"Zech. 13:1",,"William Cowper","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Sunday School Hymnal: with offices of devotion",SSHW1899,338,,,"William Cowper",,8.6.8.6,,,,,,
"A fountain of life and of grace","A fountain of life and of grace",a_fountain_of_life_and_of_grace,"Methodist Hymn-Book",MHB1884,589,,,"C. Wesley",,8.8.8.8.8.8.8.8,,,,English,,
"If I Wash in that Fountain","Thy blood, O my Saviour, was poured out for me",thy_blood_o_my_savior_was_poured_out_for,"Notes of Triumph: for the Sunday School",NTSS1886,5,"If I Wash in that Fountain","Whiter than snow","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Thy blood, O my Saviour, was poured out for me]",thy_blood_o_my_savior_was_poured_tenney,55345556165511231321,English,,
"The healing fountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Hymnal of the Methodist Episcopal Church",HMEC1891,341,"The healing fountain",,"James Montgomery",,8.7.7,,,,English,,
"""My springs in thee""","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,433,"""My springs in thee""",,"James Edmeston","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"The well of life","Fountain of life, to all below",fountain_of_life_to_all_below,"Hymnal of the Methodist Episcopal Church",HMEC1891,431,"The well of life",,"Charles Wesley",,8.6.8.6,,,,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Book of Worship (Rev. ed.)",BW1870,273,,,,,,,,,English,,
"The voice of free grace cries, ""Escape to the mountain!""","The voice of free grace cries, ""Escape to the mountain!""",the_voice_of_free_grace_cries_escape_to,"Book of Worship (Rev. ed.)",BW1870,281,,,,,12.12.12.12,,,,English,,
"Ho!  every one that thirsts, draw nigh","Ho!  every one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,307,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,846,,,Montgomery,,,,,,,,
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"The Hymnal and Order of Service",HOoS1926,95,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, (1454-1498); Lady Jane Francesca (Elgee) Wilde","Hampus Wetterling","8.7.8.7 D","STILLA, JA, ALLT MERA STILLA",wetterling_wetterling,5511111775522223,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship with Hymns and Tunes ",BWHT1899,122a,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,187,,,"C. Wesley",,8.8.8.8,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,196,,,,,8.8.8.8,,,,,,
"The Voice from Galille","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,216,"The Voice from Galille",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Lord, to whom shall we go?","I bring my sins to Thee",i_bring_my_sins_to_thee,"Songs of Praise with Tunes",SoPT1889,220,"Lord, to whom shall we go?",,"Miss Frances Ridley Havergal (1836-1879)","Sir Arthur Sullivan (1842— )",,"ST. MAURA",samuel_sullivan,335434654511716,,,
"Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,"Book of Worship with Hymns and Tunes ",BWHT1899,236,,,"Richard F. Littledale","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"The Voice from Galilee","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Praise with Tunes",SoPT1889,249,"The Voice from Galilee",,"Horatius Bonar (1808— )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,,,
"The cleansing stream","O now I see the crimson wave",o_now_i_see_the_crimson_wave,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,259,"The cleansing stream","The Cleansing stream I see, I see!","Mrs. Phoebe Palmer (1802-1874)","Mrs. Joseph F. Knapp (1839— )",,PALMER,o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"O what amazing words of grace","O what amazing words of grace",o_what_amazing_words_of_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,264,,,Medley,,8.6.8.6,,,,English,,
"""Sinner, come!""","The Spirit, in our hearts ",the_spirit_in_our_hearts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,278,"""Sinner, come!""",,"H. U. Onderdonk","E. P. Hastings",,DETROIT,detroit_hastings,334323556545,English,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"Book of Worship (Rev. ed.)",BW1870,278,,,,,,,,,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Book of Worship (Rev. ed.)",BW1870,290,,,,,11.11.11.11,,,,English,,
"Subdued by the Cross","In evil long I took delight",in_evil_long_i_took_delight,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,303,"Subdued by the Cross",,,,8.6.8.6,,,,English,,
"Saints in the Hands of Christ","Firm as the earth thy gospel stands",firm_as_the_earth_thy_gospel_stands,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,394,"Saints in the Hands of Christ",,,,8.6.8.6,,,,English,,
"God, the Pilgrim's Guide","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,397,"God, the Pilgrim's Guide",,,,,,,,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,473,,,"C. Wesley, 1707-1788","William Tansur",,"ST. ANDREW",st_andrew_tansur,13323217135432,English,,"William Tansur's ""New Harmony of Sion,"" 1764"
"The Resurrection-Morn","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,493,"The Resurrection-Morn",,,,8.6.8.6,,,,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"The Majestic Hymnal, number two",TMH1959,50,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","S. J. Vail",,,,,English,,
