displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,555,,,"C. Wesley, 1707-1788","E. S. Bishop, 1876-",,MEADOWVALE,meadowvale_bishop,517654345565432,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,722,,,"James Montgomery, 1771-1854",,,"AYLSEBURY (WIRKSWORTH)",aylesbury_chetham,15432157654532153432,English,,"James Greene's Book of Psalm Tunes, 5th edition, 1724"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1211,,,,,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1211,,,,,,,,,,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,471,,,"C. Wesley",,,,,,English,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,471,,,"C. Wesley",,,,,,English,,
"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1270,,,,,6.6.8.6,,,,,,
"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1270,,,,,6.6.8.6,PALMER,palmer_pattison,,,,
"For O, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1277,,"For O, we stand on Jordan's strand",,,Irregular,,,,,,
