displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for Today's Church (2nd ed.)",HTC,322,,,"W. A. Dunkerley (1852-1941); Michael Perry (born 1942)","H. T. Burleigh (1866-1949)",,McKEE,mckee,155557765611511,English,"from a line by W. A. Dunkerley","American melody"
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534a,,,"W. W. How (1823-1897)","M. B. Foster (1851-1922)",7.7.7.7,"CRUCIS MILITES",crucis_milites_foster,532146515653222,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534b,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS(i)",orientis_partibus_corbeil,123127155634553,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534c,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS(ii)",orientis_partibus_corbeil,123127155634553,English,,
"Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Hymns for Today's Church (2nd ed.)",HTC,233,,,"J. R. Peacey (1896-1971)","David Iliff (born 1939)",10.10.10.10,"MALVERN HILLS",malvern_hills_iliff,,English,,
"Christ is the world’s true light","Christ is the world’s true light",christ_is_the_worlds_true_light,"Hymns for Today's Church (2nd ed.)",HTC,323,,,"G. W. Briggs (1875-1959)","J. S. Bach (1685-1750)",6.7.6.7.6.6.6.6,RINKART,rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Hymns for Today's Church (2nd ed.)",HTC,513,,,"J. Montgomery (1771-1854)","P. C. Buck (1871-1947)",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Revive your church, O Lord","Revive your church, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Hymns for Today's Church (2nd ed.)",HTC,515a,,,"A. Midlane (1825-1909)","C. Lockhart (1745-1815); S. H. Nicholson (1875-1947)",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Revive your church, O Lord","Revive your church, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Hymns for Today's Church (2nd ed.)",HTC,515b,,,"A. Midlane (1825-1909)","W. Amps (1824-1910)",,VENICE,venice_amps,56543234311234,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for Today's Church (2nd ed.)",HTC,516,,,"I. Watts (1674-1748)",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <i>Psalmodia Evangelica</i> 1789"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Today's Church (2nd ed.)",HTC,542,,,"James Quinn S.J. (born 1919)","J. Hatton (died 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Church of God, elect and glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Hymns for Today's Church (2nd ed.)",HTC,504,,,"J. E. Seddon (1915-1983)","A. Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Lift high the cross, the love of Christ proclaim","Come, Christians, follow where the captain trod",come_christians_follow_where_our_savior,"Hymns for Today's Church (2nd ed.)",HTC,508,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin (1827-1912); M. R. Newbolt (1874-1956)","S. H. Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Look, Lord, in mercy as we pray","Look, Lord, in mercy as we pray",look_lord_in_mercy_as_we_pray,"Hymns for Today's Church (2nd ed.)",HTC,498,,,"Timothy Dudley-Smith (born 1926)","H. Walford Davies (1869-1941)",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"Now let us learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"Hymns for Today's Church (2nd ed.)",HTC,503,,,"Christopher Idle (born 1938)","David Peacock (born 1949)",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,
"One holy apostolic church","One holy apostolic church",one_holy_apostolic_church,"Hymns for Today's Church (2nd ed.)",HTC,514,,,"J. E. Seddon (1915-1983)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns for Today's Church (2nd ed.)",HTC,235,,,"S. Longfellow (1819-1892)","Orlando Gibbons (1583-1625); C. H. Kitson (1874-1944)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Remember, Lord, the world you made","Remember, Lord, the world you made",remember_lord_the_world_you_made,"Hymns for Today's Church (2nd ed.)",HTC,332,,,"Timothy Dudley-Smith (born 1926)",,,"LONDON NEW",london_new_playford,153156175135215,English,,"<i>Scottish Psalter</i> Edinburgh 1635"
"Can we by searching find out God","Can we by searching find out God",can_we_by_searching_find_out_god,"Hymns for Today's Church (2nd ed.)",HTC,426,,,"Elizabeth Cosnett (born 1936)",,,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i> Edinburgh 1635"
"Happy are they, they who love God","Happy are they, they who love God",happy_are_they_they_that_love_god,"Hymns for Today's Church (2nd ed.)",HTC,473,,,"C. Coffin (1676-1749); R. Bridges (1844-1930)","W. Croft (1678-1727)",,BINCHESTER,binchester_croft,321754322355452,English,,
"Lift up your heads, you gates of brass!","Lift up your heads, you gates of brass!",lift_up_your_heads_ye_gates_of_brass,"Hymns for Today's Church (2nd ed.)",HTC,509,,,"J. Montgomery (1771-1854)",,,"LONDON NEW",london_new_playford,153156175135215,English,,"<i>Scottish Psalter</i> Edinburgh 1635"
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns for Today's Church (2nd ed.)",HTC,510,,,"Frances R. Havergal (1836-1879)","J. H. Schein (1586-1630)",,EISENACH,eisenach_schein,1345543256717665,English,,
"Lord, you can make our spirits shine","Lord, you can make our spirits shine",o_thou_who_makest_souls_to_shine,"Hymns for Today's Church (2nd ed.)",HTC,512,,,"J. Armstrong (1813-1856)","L. G. Hayne (1836-1883)",,"ST. LAURENCE",st_lawrence_hayne,332177655554321,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns for Today's Church (2nd ed.)",HTC,519,,,"Edward Burns (born 1938)",,,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <i>Sacred Melodies</i> 1815"
"Give us Christ's love, its depth and length","Father of all, whose laws have stood",father_of_all_whose_laws_have_stood,"Hymns for Today's Church (2nd ed.)",HTC,539,,"Give us Christ's love, its depth and length","David Mowbray (born 1938)","N. Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"We share a new day’s dawn with Christ","We share a new day’s dawn with Christ",we_share_a_new_days_dawn,"Hymns for Today's Church (2nd ed.)",HTC,271,,,"Michael Perry (born 1942)",,8.8.8.8.8,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,"Adapted from a melody in the <i>Nürnberg Gesangbuch</i> 1690"
"Let the peoples praise you, O God","May God be gracious to us!",may_god_be_gracious_to_us_that_your,"Hymns for Today's Church (2nd ed.)",HTC,330,,"Let the peoples praise you, O God","Michael Baughen (born 1930)","Noël Tredinnick (born 1949)",7.9.9.8.7,"GRACIOUS GOD",gracious_god_tredinnick,,English,"<i>Deus Misereatur</i>",
"How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"Hymns for Today's Church (2nd ed.)",HTC,507a,,,"Michael Perry (born 1942)","P. A. S. Hadley (1899-1973)",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"Hymns for Today's Church (2nd ed.)",HTC,507b,,,"Michael Perry (born 1942)",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,5123454322,English,,"<i>Evangelisches Gesangbuch</i> Hirschberg 1741"
