displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Broadman Hymnal",BH1940,273,"Near to the Heart of God","O Jesus, blest Redeemer","C. B. McA.","C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Beautiful Robe and Crown","Pleasures that earth can give ",pleasures_that_earth_can_give_never_are,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,2,"Beautiful Robe and Crown","Beautiful robe! beautiful crown!","E. R. Latta","D. W. Crist",,"[Beautiful Robe and Crown]",pleasures_that_earth_can_give_crist,321555321666176,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Broadman Hymnal",BH1940,22,"The Lord is My Shepherd",,"James Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"I Love to Sing Those Songs of Old","I love to sing the songs of old",i_love_to_sing_the_songs_of_old,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,27,"I Love to Sing Those Songs of Old","I love those songs, those precious songs of old","Mary Irene McLean","A. F. Myers",,"[I Love to Sing Those Songs of Old] ",i_love_to_sing_those_songs_of_old_myers,55321117655153155532,English,,
"In Him is Light","What tho' the clouds hang heavy",what_though_the_clouds_hang_heavy,"Life and Service Hymns",LSH1917,42,"In Him is Light","Jesus can light up the darkness","Mrs. F. G. Burroughs","B. D. Ackley",,"[What tho' the clouds hang heavy]",what_though_the_clouds_hang_ackley,,English,,
"O Wondrous Cross","Upon the cross my Saviour died",upon_the_cross_my_savior_died_and_for_my,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,44,"O Wondrous Cross","O wondrous cross, O Calvary","C. L. Eby","A. F. Myers",,"[O Wondrous Cross] ",upon_the_cross_my_savior_died_myers,31234232123233123555,English,,
"He's the Sinner's Friend","Hark, I hear the Saviour speaking tenderly",hark_i_hear_the_savior_speaking_tenderly,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,46,"He's the Sinner's Friend","Jesus now is calling","A. F. M.","A. F. Myers",,"[He's the Sinner's Friend] ",hes_the_sinners_friend_myers,33223111765332231222,English,,
"Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,"The Broadman Hymnal",BH1940,54,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"I'm Satisfied","I'm satisfied with Jesus' way",im_satisfied_with_jesus_way,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,68,"I'm Satisfied","I'm satisfied with Jesus, He's ev'ry day the same","A. F. Myers","A. F. Myers",,"[I'm Satisfied]",im_satisfied_myers,36545653565455435671,English,,
"Angel voices","There are voices, angel voices",there_are_voices_angel_voices,"Life and Service Hymns",LSH1917,69,"Angel voices","Angel voices, holy voices","Fanny J. Crosby","B. D. Ackley",,"[There are voices, angel voices]",there_are_voices_angel_voices_ackley,51177221362661765117,English,,
