displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,608,,,"John Chandler (1806-1876)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,589,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (b. 1948)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Glory to you, O God","Glory to you, O God",glory_to_you_o_god_for_all_your_saints,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,300,,,"Howard Charles Adie Gaunt (1902-1983)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"Tell all the world of Jesus","Tell all the world of Jesus",tell_all_the_world_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,505,,,"James Seddon (1915-1983)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,604,,,"Richard A. M. Gillard (b. 1953)","Richard A. M. Gillard (b. 1953)",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,76a,,,"Christina Georgina Rossetti (1830-1894)","Malcolm Archer (b. 1952)",6.7.6.7,"LOVE CAME DOWN",love_came_down_archer,11551555335531155,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,76b,,,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"This, this is Christ the King","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,88,,"This, this is Christ the King","William Chatterton Dix (1837-1898)","John Stainer (1840-1901)",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English Traditional Melody; from <i>Christmas Carols New and Old</i> 1871"
"God Bless Our Native Land","Wakaŋtaŋka waṡte, Uŋkitamakapi",wakantanka_waste_unkitamakapi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,108,"God Bless Our Native Land",,,,6.4.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Dakota,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.","From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co."
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Book of Worship",LBoW1978,174,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
