displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Midnight Stars Make Bright the Skies","Midnight stars make bright the skies (ming xing can lan ye wei yang)",midnight_stars_make_bright_the_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,85,"Midnight Stars Make Bright the Skies","Glory be to God on high (zhi gao rong yao gui shang zhu!)","Ching-chiu Yang; Mildred A. Wiant; Christopher Cheung","Chi-fang Liang; Rudolph Fellner","7.7.7.7 D with refrain",HUAN-SHA-CH'I,huan_sha_chi_liang,53232165123256535656,"Chinese; English",,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"Holy, Holy, Holy, Lord God of Hosts!","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Chalice Hymnal",CH1995,51,"Holy, Holy, Holy, Lord God of Hosts!",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"If Our God Had Simply Saved Us","If our God had simply saved us",if_our_god_had_simply_saved_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,131,"If Our God Had Simply Saved Us","Dadayeinu, dadayeinu","Don Pickard","Nicholas Williams",5.8.5.6,DAYEINU,dayeinu_hebrew,355556543555565,"English; Hebrew ","Trad. Hebrew",
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Il est né","Depuis plus de quatre mille ans (Through long ages of the past)",depuis_plus_de_quatre_mille_ans,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,50,"Il est né","Il est né, le divin Enfant (He is born, little Child divine)","George Evans","Carlton R. Young","7.10.7.8 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; French","Trad. 19th-century French carol","18th-century French carol"
"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Teach me, God, to wonder, teach me, God, to see (Enseigne-moi, mon Dieu, à voir tes bienfaits)",teach_me_god_to_wonder_teach_me_god_to_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,299,"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Praise to you be given, love for you be lived","Walter Farquharson; Étienne de Peyer; R. Gerald Hobbs","Ron Klusmeier",11.9.11.9,MCNAUGHT,teach_me_god_to_wonder_klusmeier,55543311165333,"English; French",,
"Spirit, Spirit of gentleness","You moved on the waters (Tu touchas la terre)",you_moved_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,375,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley; Andrew Donaldson","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"Lift High the Cross","Come, Christians, follow where your Saviour trod",come_christians_follow_where_our_savior,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,151,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
