displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Psalm 94  Part 2","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.203,"Psalm 94  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Psalms and Hymns of Dr. Watts",PHDW1835,362,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 94  Part 1","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.202,"Psalm 94  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
