displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Glory and Praise (3rd. ed.)",GAP2015,654,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Glory and Praise (3rd. ed.)",GAP2015,249,"Rise Up, Shepherd, and Follow","Follow, follow",,"Randall DeBruyn, b. 1947","10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Somebody's Knockin' at Your Door","Knocks like Jesus",knocks_like_jesus,"Glory and Praise (3rd. ed.)",GAP2015,278,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Robert A. Hawthorne, b. 1961",,"[Knocks like Jesus]",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,Spiritual,Spiritual
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Glory and Praise (3rd. ed.)",GAP2015,435,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Vs. 1, 4-6, and refrain: Spiritual",Spiritual
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Glory and Praise (3rd. ed.)",GAP2015,488,"Let Us Break Bread Together",,,"Randall DeBruyn, b. 1947","10.10 with refrain","[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Spiritual,Spiritual
"Jesus in the Morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"Glory and Praise (3rd. ed.)",GAP2015,581,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Spiritual,Spiritual
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,253,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,253,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,270a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,270a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Glory and Praise (3rd. ed.)",GAP2015,300,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Wade in the Water","John was a-preachin' by the shores of Jordan stream",john_was_preaching_by_the_shores,"Glory and Praise (3rd. ed.)",GAP2015,396,"Wade in the Water","Wade in the water","M. D. Ridge","M. D. Ridge",,"[Wade in the water]",wade_in_the_water,3131575175431131311,English,"Refrain: Spiritual",Spiritual
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Glory and Praise (3rd. ed.)",GAP2015,242,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"The Christian's spiritual Voyage","Jesus, at thy command",jesus_at_thy_command,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCIV,"The Christian's spiritual Voyage",,,,,,,,English,"Toplady's Collection",
