displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O min Sjæl, du gaar og Vanker","O min Sjæl, du gaar og Vanker",o_min_sjael_du_gaar_og_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,240,,,"Ambr. Stub",,,,,,Norwegian,,
"O min Sjæl, du gaar og vanker","O min Sjæl, du gaar og vanker",o_min_sjael_du_gaar_og_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,240,,,"Ambr. Stub",,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,484,,,Kingo,,,,,,Norwegian,,
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",o_kjaere_sjael_som_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,498,,,Brorson,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,675,,,"Aug. Francke; Ukjendt",,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,426,,,Kingo,,,,,,Norwegian,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,415,,,"Brorson; J. Scheffler",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",kommer_hvo_vil_visdom_lre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,694,,,"Joh. Freylinghausen; Brorson",,,,,,Norwegian,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,651,,,"Paul Flemming; Ægidius",,,,,,Norwegian,,
"Kor godt det er i Jesu Armar","Kor godt det er i Jesu Armar",kom_godt_det_er_i_jesu_armar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,754,,,"U. v. Bonin",,,,,,Nynorsk,,
"Syrg, min kjære Fader, du!","Syrg, min kjære Fader, du!",syrg_min_kjaere_fader_du,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,755,,,"Ludaemillia Elisabet",,,,,,Nynorsk,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
