displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Th' Apostles' hearts were full of pain","Th' Apostles' hearts were full of pain",the_apostles_hearts_were_full_of_pain,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O21,,,,,,"[Th' Apostles' hearts were full of pain]",the_apostles_hearts_were_full_of_pain,,English,,"Mode III"
"Apostles of Our Ancient Faith","Apostles of our ancient faith",apostles_of_our_ancient_faith,"Catholic Book of Worship III",CBOW1994,486,"Apostles of Our Ancient Faith",,,,,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,"Dominican Friars of Toronto","French Church melody from <cite>Poitiers Antiphoner</cite>, 1746"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Journeysongs (3rd ed.)",JS2012,748,"By All Your Saints Still Striving",,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"Thou who sentest thine apostles","Thou who sentest thine apostles",thou_who_sendest_thine_apostles,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,207,,,"Rev. John Ellerton",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,,"C. Ett, <i>Cantica Sacra,</i> 1840."
"The Apostles' Creed","I believe in God the Father",i_believe_in_god_the_father_maker_of_the,"Trinity Psalter Hymnal",TPH2018,560,"The Apostles' Creed",,Anon.,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"The Apostles' Creed, ca. 2nd cent., 6th cent.",
"The Apostles' Creed","We all believe in one true God, Father, Son, and Holy Ghost",we_all_believe_in_one_true_god_father_so,"Hymnal of the Methodist Episcopal Church",HMEC1891,118,"The Apostles' Creed",,"Miss C. Winkworth; T. Clausnitzer",,8.7.7,,,,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,727,"The Apostles' Creed",,,,,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_chant,11111111111111111111,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Book of Praise",BoP1918,830,"The Apostles' Creed",,,"Richard Tattersall",,"[I believe in God the Father almighty]",chant_tattersall_14434,14434761145622735641,English,,
"The Apostle's Creed","I believe in God the Father",i_believe_in_god_the_father_maker_of_the,"Trinity Psalter Hymnal",TPH2018,561,"The Apostle's Creed",,Anon.,"Cyril V. Taylor","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,"The Apostles' Creed, ca. 2nd cent., 6th cent.",
"The Apostle's Creed","In God the Father I believe",in_god_the_father_i_believe_almighty_lor,"Trinity Hymnal (Rev. ed.)",TH1990,741,"The Apostle's Creed",,"Frank De Vries","George C. Miladin","8.6.8.6 D","CREDO (MILADIN)",credo_miladin,,English,"The Apostles' Creed, ca. 2nd cent. , 6th cent.",
"The Apostle's Creed","I believe in God the Father",i_believe_in_god_the_father_maker_of_the,"Trinity Hymnal (Rev. ed.)",TH1990,742,"The Apostle's Creed",,Anonymous,"Cyril V. Taylor (1907-1991)","8.7.8.7 D","MEAD HOUSE",mead_house_taylor,55151231432176555151,English,"The Apostles' Creed, ca. 2nd cent. , 6th cent.",
"The Coming of the Spirit","The wind was loud all men could hear",the_wind_was_loud_all_men_could_hear_it_,"Sing for Joy: a songbook for young children",S4J1961,47,"The Coming of the Spirit",,"F. Abair","Winfred Douglas",,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,Plainsong
"A prophet-woman broke a jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Together in Song: Australian hymn book II",TIS1999,696,,,"Brian Arthur Wren, 1936-","Walter Kendall Stanton, 1891-1978",,MEGERRAN,megerran_stanton,132176723533142,English,,
"I Believe","I believe in God the Father",i_believe_in_god_the_father_gillette,"Gifts of Love: new hymns for today's worship",GOL2000,13,"I Believe",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,"The Apostles' Creed",
"They Healed the Sick","They healed the sick in Jesus' Name",they_healed_the_sick_in_jesus_name,"Sing for Joy: a songbook for young children",S4J1961,56,"They Healed the Sick",,"Victoria Saffelle Johnson","W. A. Goldsworthy",,BOUWERIE,bouwerie_goldsworthy,512(7)1234(3)23(2)17,English,,
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Together in Song: Australian hymn book II",TIS1999,99,,,"Christopher Martin Idle, 1938-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Te Deum</cite>",
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"Trinity Psalter Hymnal",TPH2018,211,"We All Believe in One True God",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",,8.7.7.7.7.7,"WIR GLAUBEN ALL' AN EINEN GOTT",wir_glauben_all_an_einen_gott_33543,335432232343221,English,"The Apostles' Creed","<cite>Kirchengesangbuch</cite>, Darmstadt, 1699"
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"The New English Hymnal",NEH1985,213a,,,"St Ambrose, c. 340-97; J. M. Neale, 1818-66",,,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,1123123432111345,English,,
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"The New English Hymnal",NEH1985,213b,,,"St Ambrose, c. 340-97; J. M. Neale, 1818-66",,,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,112312(3432)1113456,,,"Mode vii plainsong; Guidetti's <cite>Directorium Chori</cite>, 1582"
"Let the round world with songs rejoice","Let the round world with songs rejoice",let_the_round_world_with_songs_rejoice,"The New English Hymnal",NEH1985,214a,,,"Richard Mant, 1776-1848",,,"EXULTET CAELUM LAUDIBUS",auctoritate_saeculi_angers,51321217113453445,English,"Latin, c. 10th century","Mode ii"
"Let the round world with songs rejoice","Let the round world with songs rejoice",let_the_round_world_with_songs_rejoice,"The New English Hymnal",NEH1985,214b,,,"Richard Mant, 1776-1848","M. F.",,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,"Latin, c. 10th century","Grenoble Church Melody"
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,233,,,"Ambrose of Milan, 340-397","A. Gregory Murray, b. 1905; David Hurd, b. 1950",8.8.8.8,"JESU, NOSTRA REDEMPTIO",jesu_nostra_redemptio,,English,"Ver.: <cite>Hymnal 1940, </cite>alt.","Plainsong, Mode 8, Worcester MS., 13th cent."
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,234,,,"Ambrose of Milan, 340-397","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Ver.: <cite>Hymnal 1940, </cite> alt.",
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298a,,,"Richard Mant (1776-1848)","Benjamin Milgrove (1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298b,,,"Richard Mant (1776-1848)","Charles Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"We praise thee, O God; we acknowledge Thee to be the Lord","We praise thee, O God; we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,313,,,,"Wm. Jackson of Exeter",,"TE DEUM LAUDAMUS",te_deum_laudamus_jackson,51123333454321,,,
"Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",lights_glittering_morn_bedecks_the_sky,"Together in Song: Australian hymn book II",TIS1999,360,,,"John Mason Neale, 1818-66","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Anon., Latin c. 7th cent.","'Geistliche Kirchengensang', Cologne, 1623"
"Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,"Catholic Book of Worship III",CBOW1994,452,"Let All on Earth Their Voices Raise",,"Richard Mant, 1776-1848","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,"Latin, 10th C.",
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Catholic Book of Worship III",CBOW1994,455,"By All Your Saints Still Striving",,"Horation Nelson, 1823-1913","Robert Lucas de Pearsall, 1795-1856",,PEARSALL,pearsall_pearsall,517136554322313,English,,"<cite>Katholisches Gesangbuch</cite>, 1863"
"Glory to God, the source of all our mission","Glory to God, the source of all our mission",glory_to_god_the_source_of_all_our_missi,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,490,,,"Christopher Idle (b. 1938)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship (3rd ed.)",WHSB1986,535,"God, We Praise You",,"Christopher Idle, b. 1938",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,"<cite>Te Deum</cite>","Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
