displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of men, who can complain","Father of men, who can complain",father_of_men_who_can_complain,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LX,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXIV,,,,,,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LVI,,,,,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LV,,,,,,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LIX,,,"Philip Doddridge",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LIV,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_f_wh,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXIII,,,,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LIV,,,,,,,,,English,,
"Thou God of our salvation","Thou God of our salvation",thou_god_of_our_salvation,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LVIII,,,,,,,,,English,,
"Father of men, who can complain","Father of men, who can complain",father_of_men_who_can_complain,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LX,,,,,,,,,English,,
"Loud be thy name adored","Loud be thy name adored",loud_be_thy_name_adored,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXII,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXIII,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXIV,,,,,,,,,English,,
"Loud be thy name ador'd","Loud be thy name ador'd",loud_be_thy_name_adored,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXII,,,,,,,,,English,,
"Thou God of our salvation","Thou God of our salvation",thou_god_of_our_salvation,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LVIII,,,,,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LV,,,,,,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LVI,,,,,,,,,English,,
"Hail the God of our salvation","Hail the God of our salvation",hail_the_god_of_our_salvation,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LVII,,,,,,,,,English,,
"Mark the soft falling snow","Mark the soft falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LIX,,,,,,,,,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXI,,,,,,,,,English,,
"Bless'd be the everlasting God","Bless'd be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXI,,,,,,,,,English,,
"Hail the God of our salvation","Hail the God of our salvation",hail_the_god_of_our_salvation,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LVII,,,,,,,,,English,,
"Who, gracious Father! can complain","Who, gracious Father! can complain",who_gracious_father_shall_complain,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,107,,,,,8.8.8.8,,,,English,,
