displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_joncas,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,167,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Michael Joncas","Michael Joncas",,"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,3212321252343243,English,,
"Listen for the Call of God","Listen for the call of God",listen_for_the_call_of_god,"Community of Christ Sings",CoCS2013,343,"Listen for the Call of God",,"Mary Louise Bringle, 1953-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Between Darkness and Light","Bein hachoshekh la’or (Baynal atma wal nur) (Between darkness and light)",between_darkness_and_light,"Voices Together",VT2020,808,"Between Darkness and Light",,"Manal Hreib; Daphna Rosenberg","Daphna Rosenberg; Benjamin Bergey",Irregular,"BETWEEN DARKNESS AND LIGHT",between_darkness_and_light,123154234212354,"Arabic; English; Hebrew",,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise",great_god_of_all_we_sing_your_praise,"The Song Lingers On: new hymns for our journey of faith",SLO2003,2,"Great God of All, We Sing Your Praise",,"Mary Nelson Keithahn","John D. Horman",8.8.8.8,FRIENDS,friends,,,"The Song Lingers On","The Song Lingers On"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,7,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,9,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,24,"The God of Abraham Praise",,"Daniel ben Judah, ca. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the <cite>Yigdal</cite>","Traditional Hebrew Melody"
"Psalm 8: How Glorious Is Your Name","When I see the heavens",when_i_see_the_heavens,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,32,"Psalm 8: How Glorious Is Your Name","O Lord, our God, how glorious your name!","Rory Cooney","Rory Cooney",,"[When I see the heavens]",when_i_see_the_heavens_cooney,51232525245414132732,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,34,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
