displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Litany of the Church","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,679b,"Litany of the Church",,"Rev. T. B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,,,
"Litany of Penitence","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,678,"Litany of Penitence",,"Rev. R. F. Littledale","Sir Arthur Sullivan",7.7.7.6,"LITANY No. 3",septem_voces_hoyte,333211511223324,,,
"Litany of the Holy Ghost","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,677,"Litany of the Holy Ghost",,"Rev. R. F. Littledale","Dean David F. R. Wilson",7.7.7.6,PEACEFIELD,peacefield_irish,334533233352113,,,"Ancient Irish Lullaby"
"Litany of the Church","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,679a,"Litany of the Church",,"Rev. T. B. Pollock",,7.7.7.6,FARNABY,farnaby_english,414565654145665,,,
"Litany of the Incarnate Word","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,680a,"Litany of the Incarnate Word",,"Rev. T. B. Pollock",,7.7.7.6,"TRES MAGI DE GENTIBUS",tres_magi_de_gentibus,55345535534553,,,"<i>Andernach Gesangbuch,</i> 1608."
"Litany of the Incarnate Word","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,680b,"Litany of the Incarnate Word",,"Rev. T. B. Pollock","Charlotte A. Barnard, 1830-69; Sir R. P. Stewart, 1825-94",7.7.7.6,PILGRIMAGE,pilgrimage_claribel,565332167154325,,,
"Litany of the Passion","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,681,"Litany of the Passion",,"Rev. R. F. Littledale","W. H. Monk",7.7.7.6,ABBA,st_medan,11765655653232,,,
"Litany of the Seven Last Words from the Cross","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,682a,"Litany of the Seven Last Words from the Cross",,"Rev. T. B. Pollock","Conrad Kocher, 1786 - 1872",7.7.7.6,CROCKERNWELL,crockernwell_kocher,5171232177656543,,,
"Litany of the Seven Last Words from the Cross","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,682b,"Litany of the Seven Last Words from the Cross",,"Rev. T. B. Pollock","J. Scheffler",7.7.7.6,SCHEFFLER,scheffler_scheffler_32112,321122371276655,,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233a,,,"Thomas Benson Pollock","John B. Dykes",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233b,,,"Thomas Benson Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,,,
"Holy Spirit, heavenly dove","Holy Spirit, heavenly dove",holy_spirit_heavenly_dove_dew_descending,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,274,,,"Richard F. Littledale; Thomas B. Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,English," ""Hymns Ancient and Modern,"" 1875 (arr. in)",
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,305,,,"Thomas B. Pollock","William H. Monk",7.7.7.6,"LITANY OF THE LAST THINGS",litany_of_the_last_things,3343265,English,"""Hymns Ancient and Modern,"" 1875 (alt. in) ",
"Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,449,,,"Thomas B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"By the gracious saving call","By the gracious saving call",by_the_gracious_saving_call,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,563,,,"T. B. Pollock","J. Stainer",,"LITANY NO. 6",litany_no_6_stainer,333342332176671,English,,
"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,564,,,"T. B. Pollock","C. C. Scholefield",,"LITANY NO. 9",litany_scholefield,33532124464323,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,565,,,"T. B. Pollock",,,"HERVEY'S LITANY",litany_hervey,567116724321653,English,,
"Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"Church Hymns: with tunes (New ed.)",CH1903,648,,,,"C. C. Scholefield, b. 1839",,"LITANY, NO. 1",litany_scholefield,33532124464323,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_baker,"Church Hymns: with tunes (New ed.)",CH1903,651,,,,"W. H. Monk, 1823-1889",,"LITANY, NO. 3",litany_monk_53213,"5321321 6543432",English,,
"Jesus, we are far away","Jesus, we are far away",jesus_we_are_far_away,"Church Hymns: with tunes (New ed.)",CH1903,655,,,,"Arthur Sullivan, 1842-1900",,"LITANY, NO. 4",litany_sullivan,11111112222222,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Church Hymns: with tunes (New ed.)",CH1903,650,,,,"Arthur Sullivan, 1842-1900",,"LITANY, NO. 2",septem_voces_hoyte,333211511223324,English,,
"Jesu, in Thy dying woes ","Jesu, in Thy dying woes",jesus_in_thy_dying_woes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,530a,"Jesu, in Thy dying woes ",,"Rev. Thos. B. Pollock","W. H. Monk, Mus. Doc.",,"[Jesu, in Thy dying woes]",litany_monk_33432,334321113214322,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,566,,,"R. F. Littledale","J. H. Gower",,HART,gowers_litany_gower,332352244346555517,English,,
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"Acción de gracias","Por la suave transparencia de la mañana",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,31,"Acción de gracias",,"Francisco E. Estrello",,,,,,Spanish,"De <i>En Comunión lo Eterno</i>",
"Por la creación","Oh altísimo, omnipotente y buen Señor Dios",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,35,"Por la creación",,"Francisco de Asís",,,,,,Spanish,"Trad. de El Comité del Himnario",
