personName,personID,gender,personYear,deathYear
"A. A.",AA,U,0,0
"A. A. A.",AAA,U,0,0
"A. A. G.",AAG,,0,0
"A. A. und W. S. Blumer",AAundWSBlumer,U,0,0
"A. Auld & Joshua Martin",AAuldJoshuaMartin,,0,0
"A. B.",AB,U,0,0
"A. B. W.",ABW,U,0,0
"A. B–g.",AB_g,U,0,0
"A. C. ",AC,,0,0
"A. C. Armstrong & Son",ACArmstrongSon,U,0,0
"A. C. Caperton & Co.",ACCapertonCo,U,0,0
"A. C. L.",ACL,U,0,0
"A. C. McClurg and Co.",ACMcClurgandCo,U,0,0
"A. C. Neece Co.",ACNeeceCo,U,0,0
"A. D. Merrill & W. C. Brown",ADMerrillWCBrown,,0,0
"A. D. R.",ADR,U,0,0
A.D.T.,ADT,,0,0
"A. D. Z.",ADZ,U,0,0
"A. E. A.",AEA,,0,0
"A. E. A. S.",AEAS,U,0,0
"E. F. A.",EFA,U,0,0
E.G.A.,EGA,U,0,0
"A. G. Cummings",AGCummings,U,0,0
"A. G. R.",AGR,,0,0
"A. G. Toennies",AGToennies,U,0,0
"A. H.",AH,U,0,0
"A. H. A.",AHA,U,0,0
"A. Hutchinson and Co.",AHutchinsonandCo,U,0,0
"A. J. F.",AJF,,0,0
"A. J. Rowland",AJRowland,,0,0
"A. J. Showalter Co.",AJShowalterCo,U,0,0
"A. K. S.",AKS,U,0,0
"A. K. W.",AKW,,0,0
"A. L. A.",ALA,U,0,0
"A. L. C.",ALC,U,0,0
"A. Laurence Lyon, b. 1934",Lyon_Laurence,M,1934,2006
"A. Lovell & Co.",ALovellCo1,U,0,0
"A. M. Hall",AMHall,,0,0
"A. M. M.",AMM,U,0,0
"A. Marcus und E. Weber",AMarcusundEWeber,U,0,0
"A. Mc.G.",AMcG,U,0,0
"A. N.",AN,U,0,0
"A. N. H.",ANH,U,0,0
"A. N. O.",ANO,U,0,0
"A. P. Pierson",Pierson_AP,M,0,0
"A. P. T.",APT,U,0,0
"A. Phelps",APhelps,U,0,0
"A. R. Adams",ARAdams,U,0,0
"A. R. Brown",ARBrown,,0,0
"A. R. Mowbray & Co. Limited",ARMowbrayCo,U,0,0
"A. S. Barnes & Co.",ASBarnesCo,U,0,0
"A. S. M.",ASM,U,0,0
"A. S. O.",ASO,U,0,0
"A. S. P.",ASP,U,0,0
"A. T. N.",ATN,U,0,0
"A. T. W.",ATW,,0,0
"A. T. Zeising & Co.",ATZeisingCo,U,0,0
"A. Tompkins",ATompkins,,0,0
"A. Tower, J. Grigg, and T. Desilver",ATower,,0,0
"A. V.",AV,U,0,0
"Miss A. V. D.",AVD,F,0,0
"A. von Brandenburg",Brandenburg_A,U,0,0
"A. W. C.",AWC,U,0,0
"A. W. Corey",AWCorey,U,0,0
"A. W. Hall",AWHall,,0,0
"A. W. Wilgus",AWWilgus1,,0,0
"A. Z. G.",AZG,U,0,0
"Jens C. Aaberg",Aaberg_JC,M,1877,1970
"Margaret Aamodt",Aamodt_Margaret,F,1910,1995
"Berth Canutte Aarflot",Aarflot_Berth,F,1795,1859
"Annie Denson Aaron",Aaron_Annie,F,0,0
"Wm. Ellis, 1752-1810",AbElis_Gwilim,M,1752,1810
"Frederick Anthony Abair",Abair_F1,M,1893,1954
"Salah Abbasi صلاح عباسي",Abbasi_Salah,M,0,0
"A. J. Abbey",Abbey_Alonzo,M,1825,1887
"Charlotte Abbey",Abbey_Charlotte,F,0,0
"Henry Abbey",Abbey_Henry,M,1842,1911
"Horatio G. Abbey",Abbey_HoratioG,M,1818,1879
"M. E. Abbey",Abbey_ME,M,0,0
"Mepkin Abbey ",Abbey_Mepkin,U,0,0
"Jimmie Abbington",Abbington_James,M,0,0
"Francis Ellingwood Abbot",Abbot_Francis,M,1836,1903
"A. F. Abbott",Abbott_AF1,,0,0
"Asahel Abbott",Abbott_Asahel,M,1805,1899
"D. Abbott",Abbott_D,,0,0
"D. W. A.",Abbott_DW,,0,0
"Elva Irene Abbott",Abbott_Elva,F,0,0
"Ernest H. Abbott",Abbott_EH,M,0,0
"Evelyn F. Abbott, b. 1927",Abbott_Evelyn,F,1927,0
"Frederick Abbott",Abbott_Frederick,M,0,0
"H. Abbott",Abbott_H,M,0,0
"James Abbott",Abbott_James,U,0,0
"Kate Pauline Abbott",Abbott_Kate,F,0,0
"LeRoy Abbott",Abbott_Leroy,,0,0
"L. Abbott",Abbott_Lyman,M,1835,1922
"M. Abbott",Abbot_Mather,M,1874,1934
"W. G. Abbott",Abbott_WG,,0,0
"سليم عبد الأحد",AbdelAhad_Salim,M,0,1960
"عادل عبدو",Abdo_Adel,M,0,0
"Atef Abdo عاطف عبده",Abdo_Atef,M,0,0
"Sameh Abdo سامح عبده",Abdo_Sameh,M,0,0
"Samuel Abdul Fadi صموئيل عبدالفادي",AbdulFadi_Samuel,M,0,0
"Anwar Abdulmalik أنور عبدالملك",Abdulmalik_Anwar,M,0,0
"Mrs. Abdy",Abdy_Maria,F,1818,1867
"Seigi Abe",Abe_Seigi,U,1891,1974
"Yuji Abe",Abe_Yuji,U,0,0
Abeillie,Abeille_Ludwig,M,1761,1838
"A. E. Abel",Abel_AE,,0,0
"Asa Abel",Abel_Asa,M,1796,1879
"C. P. Abel",Abel_CP,,0,0
"Otto Abel",Abel_Otto,M,0,0
"C. Abela",Abela_Carl,M,1803,1841
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"Howard Abell",Abell_Howard,M,0,0
"Joseph Abell, 1939-2001",Abell_Joseph,M,1939,2001
"Paul Abels",Abels_Paul,M,0,0
"J. S. Aben",Aben_JS,,0,0
"Lars Åberg",Aberg_Lars,M,0,0
"Dee Abernathy",Abernathy_Dee,,0,0
"F. A. Abernathy",Abernathy_Frances,F,0,0
"Lee Roy Abernathy",Abernathy_Lee,M,1913,1993
"William B. Abernethy",Abernethy_William,M,0,0
"Michelle Abeyta",Abeyta_Michelle,F,0,0
"Abingdon Press",AbingdonCokesburyPress,U,0,0
"J. R. Able, 1625-1673",Able_JR,U,1625,1673
"Harold Ables",Ables_Harold,M,0,0
"C. W. Ablett",Ablett_CW,M,0,0
"Buford Abner",Abner_Buford,M,0,0
"Stacy Abner",Abner_Stacy,U,0,0
"John E. Abnett",Abnett_John,M,0,0
"Louise Abney",Abney_Louise,F,0,0
"Miles H. Aborn",Aborn_MH,M,0,0
"Erzebet Abraham",Abraham_Erzebet,U,0,0
"Israel Abrahams",Abrahams_Israel,M,1858,1925
"G. A.",Abrams_Garland,U,0,0
"S. G. Abriel",Abriel_SG,,0,0
"I. A. A.",Abston_IA,U,0,0
Abt,Abt_Franz,M,1819,1885
"Irene Abu Jaber إيريني أبو جابر",AbuJaber_Irene,F,0,0
"Academy Book Room",AcademyBookRoom,,0,0
"Samuel Acedo",Acedo_Samuel,M,0,0
"W. Acfield",Acfield_W,U,0,0
"Clement Achard",Achard_C,,1833,0
"F. Achille",Achille_F,U,0,0
"David Achón",Achon_David,U,0,0
Achor,Achor,U,0,0
