displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Crucifixion","Hushed is the wood-bird's note, silent her song of glee",hushed_is_the_woodbirds_note,"Timeless Truths",TTvirt,477,"The Crucifixion","Behold, He dies, the Savior dies","C. W. N.","Charles W. Naylor; Barney E. Warren",12.12.12.12.8.6,"[Hushed is the wood-bird's note, silent her song of glee]",hushed_is_the_woodbirds_note_silent_her,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (33); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (72)","Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (33); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (72)"
"Our Lord's Crucifixion","My God, my God, why me forsake",my_god_my_god_why_me_forsake,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,40,"Our Lord's Crucifixion",,,"E. M. Clark",,"[My God, my God, why me forsake]",catherine_clark,5555565U11D7U1221233,English,,
"The Crucifixion","Hushed is the woodbird's note",hushed_is_the_woodbirds_note,"Truth in Song: for General Gospel Work",TS1907,72,"The Crucifixion","Behold, he dies, the Savior dies","C. W. Naylor","C. W. Naylor; B. E. W.",,"[Hushed is the woodbird's note]",hushed_is_the_woodbirds_note_silent_her,1D55555666577U1111D6,English,,
"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)","Beneath the cross of Jesus (Al pie de tu cruz, Cristo)",beneath_the_cross_of_jesus_i_find_a_plac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,138,"Beneath the Cross of Jesus (Al pie de tu cruz, Cristo)",,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ruth Coleman, b. 1953",,"[Beneath the cross of Jesus]",beneath_the_cross_getty,12354321661655,"English; Spanish",,
"At the Cross","O sacred Head, now wounded ",o_sacred_head_now_wounded,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,160,"At the Cross",,"J. W. Alexander","J. P. Holbrook",,GERHARDT,gerhardt_holbrook,5324321543523,English,,
"""Cleanseth from all sin""","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,161,"""Cleanseth from all sin""","I am trusting, Lord, in thee","W. McDonald ","Wm. G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"The two Looks","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,162,"The two Looks",,"John Newton","fr. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"""O Christ of God!""","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,163,"""O Christ of God!""",,"Ray Palmer",,,,,,English,,
"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,163,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"""He remembers Calvary""","How condescending and how kind",how_condescending_and_how_kind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,164,"""He remembers Calvary""",,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_tomlin,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,164,"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","Oh, the wonderful cross (Que grandiosa esa cruz)","Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961; Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves; Francis Castañeda; Mark Young","Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves",8.8.8.8,"[When I survey the wondrous cross]",the_wonderful_cross_tomlin,,"English; Spanish",,
"""Grace unknown""","Alas!  and did my Saviour bleed",alas_and_did_my_savior_bleed,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,165,"""Grace unknown""",,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
