displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, the Creator","How wondrous is this frame",how_wondrous_is_this_frame,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,28,"God, the Creator",,Anon.,,,,,,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,190,"Creator God, Creating Still",,"Jane Parker Huber","Rosalee Elser, 1925 -",,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite> Repository of Sacred Music, Part Second</cite>, 1813"
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Chalice Hymnal",CH1995,62,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,186,"Creator of Sunrises",,"Evelyn Maples, 1919 -","David N. Johnson, 1922 -",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805, alt."
"Sing to our God, the Father, Son and Spirit","Sing to our God, the Father, Son and Spirit",sing_to_our_god_the_father,"Sing for Joy: a songbook for young children",S4J1961,50,,,"Margaret B. Cropper",,,"[Sing to our God, the Father, Son and Spirit]",ffigysbren_welsh,13335432233133354322,English,,"Traditional Welsh"
"God of Creation","God of creation, help us each to understand",god_of_creation_help_us_each,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,395,"God of Creation","God of creation, we would be creators too","Naomi Russell, 1921 -","George Friedrich Handel, 1685-1759",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"God, the Source of Light and Beauty","God, the source of light and beauty",god_the_source_of_light_and_beauty,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,406,"God, the Source of Light and Beauty",,"S. Ralph Harlow, 1885-1972",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch Traditional Melody"
"Loving God, we come with thanks (O Ségnè, nou pòté rémeiman)","Loving God, we come with thanks",loving_god_we_come_with_thanks,"Global Praise 3: more songs for worship and witness",GP32004,93,"Loving God, we come with thanks (O Ségnè, nou pòté rémeiman)",,"Marco Dépestre; George Mulrain","George Mulrain",,"[Loving God, we come with thanks]",o_segne_nou_pote_remesiman_mulrain,55321216551131632553,,,
"O Lord! how excellent is thy name","O Lord! how excellent is thy name",o_lord_how_excellent_is_thy_name,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,97,,,,,8.6.8.6,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,123,,,Watts,,8.6.8.6,,,,English,,
"The Spirit moved upon the waves","The Spirit moved upon the waves",the_spirit_moved_upon_the_waves,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,115,,,Fergus,,8.8.8.8,,,,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"One in Faith",OIF2014,610,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"Almighty Maker, God","Almighty Maker, God",almighty_maker_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,IX,,,,,,,,,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Children's Hymnal",CH1957,5,"All Creatures of Our God and King",,"W. H. Draper; St. Francis",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch"
"O God of Every Shining Constellation","O God of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Chalice Hymnal",CH1995,55,"O God of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Many and Great, O God","Many and great, O God, are thy things,",many_and_great_o_god_are_your_works,"Chalice Hymnal",CH1995,58,"Many and Great, O God",,"Joseph R. Renville; Philip Frazier","Richard Proulx",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Native American melody"
"Let All Creation Sing Alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,"One in Faith",OIF2014,614,"Let All Creation Sing Alleluia","Let all creation sing alleluia!","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Paul A. Tate",,"[All creatures of our God and King]",all_creatures_of_our_god_and_king_tate,55321554322432161432,English,"Based on Francis of Assisi",
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Covenant Hymnal: a worshipbook",CHWB1996,8,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish melody"
"Holy, Holy, Holy! Lord God Almighty! ","Holy, holy, holy! Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,56,"Holy, Holy, Holy! Lord God Almighty! ",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Chalice Hymnal",CH1995,59,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Chalice Hymnal",CH1995,61,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody (17th century)"
"God of all the universe (Perëndi plot madhéshti)","God of all the universe",god_of_all_the_universe,"Global Praise 3: more songs for worship and witness",GP32004,89,"God of all the universe (Perëndi plot madhéshti)","I give thanks, I give thanks","Valentin Veizi; S T Kimbrough, Jr.","Valentin Veizi",,"[God of all the universe]",perendi_plot_madheshti_veizi,55565315132524345553,,,
"God of Earth and Planets","God of earth and planets",god_of_earth_and_planets,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,198,"God of Earth and Planets",,"William Watkins Reid, Jr., 1923 -","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Great God, Our Source","Great God, our source and Lord of space",great_god_our_source_and_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,444,"Great God, Our Source",,"George Utech, 1931 -","Gerhard M. Cartford, 1923 -",,"GOD OUR SOURCE",great_god_our_source_cartford,1123432123(4)5U1D766,English,,
"Great and Marvelous Are Thy Works","Great and marvelous are thy works",great_and_marvelous_are_thy_works_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,48,"Great and Marvelous Are Thy Works","Sing of his mighty love","Charlotte G. Homer","Charles H. Gabriel, 1856-1932",,"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,5654311117222133,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Chalice Hymnal",CH1995,53,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"The First Day of Creation","The first day of creation",the_first_day_of_creation,"Chalice Hymnal",CH1995,54,"The First Day of Creation",,"Thomas H. Troeger","Carol Doran","7.6.7.6 D","NEW CREATION",new_creation,,English,,
