displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Word of God","Word of God, renew your people",word_of_god_renew_your_people,"Journeysongs (3rd ed.)",JS2012,742,"Word of God",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of God, renew your people]",word_of_god_farrell,"35221 3D7767 U13542",English,,
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Glory and Praise (3rd. ed.)",GAP2015,402,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"You Have Called Us","You have chosen us to be",you_have_chosen_us_to_be_members,"Journeysongs (3rd ed.)",JS2012,514,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Open My Eyes (Abre Mis Ojos)","Open my eyes, Lord (Abre mis ojos)",open_my_eyes_lord_help_me_to_see,"Glory and Praise (3rd. ed.)",GAP2015,636,"Open My Eyes (Abre Mis Ojos)",,"Jesse Manibusan, b. 1958; Jesse Manibusan, b. 1958; Rufino Zaragoza, OFM, b. 1957; Rufino Zaragoza, OFM, b. 1957","Jesse Manibusan; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Open My Eyes","Open my eyes, Lord",open_my_eyes_lord_help_me_to_see,"Journeysongs (3rd ed.)",JS2012,659,"Open My Eyes",,"Jesse Manibusan, b. 1958; Kelly Cullen, OFM, 1953-2010","Jesse Manibusan; Ken Canedo, b. 1953",,"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,321653212413216,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"Worship (3rd ed.)",WHSB1986,100,,,,,,,,,English,,
"May We See You","May our eyes be opened to see",may_our_eyes_be_opened_to_see,"Journeysongs (3rd ed.)",JS2012,128,"May We See You","May we see you in faith","Gerard Chiusano, b. 1965","Gerard Chiusano",,"[May our eyes be opened to see]",may_our_eyes_be_opened_to_see_chiusano,17654517654513443217,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"Worship (4th ed.)",WORS2011,132,,,,,,,,,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"RitualSong (2nd ed.)",RS2016,137,,,,,,,,,English,,
"Christian Initiation of Adults","Christian Initiation of Adults",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,214,,,,,,,,,English,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (3rd ed.)",JS2012,15,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Psalm 16: The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Glory and Praise (3rd. ed.)",GAP2015,117,"Psalm 16: The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Laudate, Laudate Dominum","In the faith of Christ we walk hand in hand",in_the_faith_of_christ_we_walk_hand_in_h,"Journeysongs (3rd ed.)",JS2012,597,"Laudate, Laudate Dominum","Laudate, laudate Dominum (We praise you, we praise your holy name)","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[In the faith of Christ we walk hand in hand]",in_the_faith_of_christ_we_walk_walker,551543212345116,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (3rd ed.)",JS2012,48,"Psalm 51: Create in Me","Create in me a clean heart, O God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"May You Journey in Faith","May you journey in faith",may_you_journey_in_faith,"Journeysongs (3rd ed.)",JS2012,127,"May You Journey in Faith",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[May you journey in faith]",may_you_journey_in_faith,56175634565671713216,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Glory and Praise (3rd. ed.)",GAP2015,154,"Psalm 51: Create in Me","Create in me a clean heart, o God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Glory and Praise (3rd. ed.)",GAP2015,560,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"Out of Darkness","Let us take the words you give",let_us_take_the_words_you_give,"Journeysongs (3rd ed.)",JS2012,724,"Out of Darkness","Out of darkness God has called us","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Let us take the words you give]",let_us_take_the_words_you_give_walker,33312225651234225553,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
