displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Today's Church (2nd ed.)",HTC,66,,,"J. M. Neale (1818-1866)","Noël Tredinnick (born 1949)",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,"13555 46543",English,"Latin (thirteenth century); translation:  and others","Fifteenth-century plainsong melody"
"Hark, the Glad Sound!","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lutheran Book of Worship",LBoW1978,35,"Hark, the Glad Sound!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark! A Thrilling Voice is Sounding!","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lutheran Book of Worship",LBoW1978,37,"Hark! A Thrilling Voice is Sounding!",,"Edward Caswall, 1814-1878","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,English,"Latin hymn, 1632",
"Hark! a trumpet call is sounding","Hark! a trumpet call is sounding",hark_a_thrilling_voice_is_sounding,"Hymns for Today's Church (2nd ed.)",HTC,192,,,"E. Caswall (1814-1878)","W. H. Monk (1823-1889)",8.7.8.7,MERTON,merton_monk,135546653455665,English,"the Latin (sixth century)",
"Let the desert sing and the wasteland flower","Let the desert sing and the wasteland flower",let_the_desert_sing,"Hymns for Today's Church (2nd ed.)",HTC,198,,,"Michael Perry (born 1942)","David Iliff (born 1939)",10.11.11,ELMSDALE,elmsdale_iliff,1213517535,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Hymns for Today's Church (2nd ed.)",HTC,599,,,"Michael Perry (born 1942)","J. Crüger (1598-1662)","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,<i>Benedictus</i>,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Worship (3rd ed.)",WHSB1986,356,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,490,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite, Hamburg, 1690"
"A Voice Cries Out","Console my people, the ones dear to me",console_my_people_the_ones_dear_to_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,485,"A Voice Cries Out","A voice cries out in the wilderness","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,555655545433343,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
