displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faint not, Christian! though the road","Faint not, Christian! though the road",faint_not_christian_though_the_road,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,667,,,,,,,,,,,
"Faint not, Christian! though the road","Faint not, Christian! though the road",faint_not_christian_though_the_road,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,667,,,,,,,,,,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,670,,,,,,,,,,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,670,,,,,,,,,,,
"Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,681,,,,,11.11.11.11,,,,,,
"Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,681,,,,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,642,,,,,8.8.8.8,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,642,,,,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,643,,,,,8.8.8.8,,,,,,
"Awake, our souls! away, our fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,643,,,,,,,,,,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,644,,,,,8.8.8.8,,,,,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,644,,,,,,,,,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,645,,,,,8.6.8.6,,,,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,645,,,,,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,646,,,,,8.6.8.6,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,646,,,,,,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,647,,,,,8.6.8.6,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,647,,,,,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,648,,,,,8.6.8.6,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,648,,,,,,ARLINGTON,arlington_arne,133321112354332,,,
"Whence do our mournful thoughts arise","Whence do our mournful thoughts arise",whence_do_our_mournful_thoughts_arise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,649,,,,,8.6.8.6,,,,,,
"Whence do our mournful thoughts arise","Whence do our mournful thoughts arise",whence_do_our_mournful_thoughts_arise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,649,,,,,,,,,,,
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,650,,,,,8.6.8.6,,,,,,
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,650,,,,,,,,,,,
"In time of fear, when trouble's near","In time of fear, when trouble's near",in_time_of_fear_when_troubles_near,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,651,,,,,8.6.8.6,,,,,,
"In time of fear, when trouble's near","In time of fear, when trouble's near",in_time_of_fear_when_troubles_near,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,651,,,,,,ARCADIA,arcadia_hastings,55511231564165555,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,652,,,,,8.6.8.6,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,652,,,,,,,,,,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,653,,,,,8.6.8.6,,,,,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,653,,,,,,,,,,,
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,654,,,,,8.6.8.6,,,,,,
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,654,,,,,,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,655,,,,,6.6.8.6,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,655,,,,,,OLMUTZ,olmutz_mason,565121171665565,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,656,,,,,6.6.8.6,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,656,,,,,,,,,,,
"The sun himself shall fade","The sun himself shall fade",the_sun_himself_shall_fade,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,657,,,,,6.6.8.6,,,,,,
"The sun himself shall fade","The sun himself shall fade",the_sun_himself_shall_fade,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,657,,,,,,,,,,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,658,,,,,6.6.8.6,,,,,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,658,,,,,,DENNIS,dennis_nageli,331327211161151,,,
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,659,,,,,6.6.8.6,,,,,,
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,659,,,,,,,,,,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,660,,,,,6.6.8.6,,,,,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,660,,,,,,,,,,,
"The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,661,,,,,6.6.8.6,,,,,,
"The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,661,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,662,,,,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,662,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"They are slaves who will not choose","They are slaves who will not choose",they_are_slaves_who_will_not_choose,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,663,,,,,,,,,,,
"They are slaves who will not choose","They are slaves who will not choose",they_are_slaves_who_will_not_choose,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,663,,,,,,,,,,,
