displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hilf, Gott, daß unsre Kinderzucht","Hilf, Gott, daß unsre Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,418,,,,,,,,,German,,
"Von Dir, du Gott der Einigkeit","Von Dir, du Gott der Einigkeit",von_dir_du_gott_der_einigkeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,409,,,"Georg Ernst Waldau",,,,,,German,,
"O Wesentliche Liebe","O Wesentliche Liebe",o_wesentliche_liebe_du_quell_der_heiligk,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,410,,,,,,,,,German,,
"Herr, binde du zusammen","Herr, binde du zusammen",herr_binde_du_zusammen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,411,,,"Albert Knapp",,,,,,German,,
"Wohl dem, der Gott verehret","Wohl dem, der Gott verehret",wohl_dem_der_gott_verehret_oft_betend_vo,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,412,,,"Matthias Jorrissen",,,,,,German,,
"Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,413,,,"Paul Gerhardt",,,,,,German,,
"Wohl einem Haus, wo Jesus Christ","Wohl einem Haus, wo Jesus Christ",wohl_einem_haus_wo_jesus_christ,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,414,,,"Christoph C. Ludwig von Pfeil",,,,,,German,,
"Ich und mein Haus, wir sind bereit","Ich und mein Haus, wir sind bereit",ich_und_mein_haus_wir_sind_bereit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,415,,,"C. J. Phil. Spitta",,,,,,German,,
"O selig Haus, wo man dich aufgenommen","O selig Haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,416,,,"C. J. Phil. Spitta",,,,,,German,,
"Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,417,,,"Ludwig Heinrich Schlosser",,,,,,German,,
