displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Jesus, nichts als Jesus","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,253,,,"Ludämilia Elisabeth, Gräfin zu Schwarzburg",,,,,,German,,
"Jesu, meiner Seelen Ruh","Jesu, meiner Seelen Ruh",jesu_meiner_seelen_ruh,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,339,,,"Lucas Backmeister",,,,,,German,,
"Jesus, I My Cross have Taken","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,340,"Jesus, I My Cross have Taken",,"Ludämilia Elisabeth, Gräfin zu Schwarzburg",,,,,,German,,
"Der beste fruend ist in dem himmel","Der beste fruend ist in dem himmel",der_beste_freund_ist_in_dem_himmel,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,247,,,"B. Schmolke",,,,,,German,,
"Jesu, meine freunde","Jesu, meine freunde",jesu_meine_freude_meines_herzens_weide,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,251,,,"Johann Frank.",,,,,,German,,
"O Jesu süß! wer dein gedenkt","O Jesu süß! wer dein gedenkt",o_jesu_suess_wer_dein_gedenkt,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,258,,,"Martin Möller",,,,,,German,,
"Freude, Friede, und Stärke in dem Herrn Jesu, als eine Frucht der erlangten Gerechtigkeit vor Gott","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,338,"Freude, Friede, und Stärke in dem Herrn Jesu, als eine Frucht der erlangten Gerechtigkeit vor Gott",,"Johann Frank",,,,,,German,,
"Sußer Trost und Kraft eines Christen-Menschen unter dem Schirm der Gnade Christi","Liebster Immanuel, Herzog der Frommen",liebster_immanuel_herzog_der_frommen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,341,"Sußer Trost und Kraft eines Christen-Menschen unter dem Schirm der Gnade Christi",,"Dr. Ahasverus Fritsch",,,,,,German,,
"Mein Heiland nimmt die Sünder an","Mein Heiland nimmt die Sünder an",mein_heiland_nimmt_die_suender_an,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,343,,,"Leop. Franz Friedr. Lehr",,,,,,German,,
"Eins ist noth! Ach Herr!","Eins ist noth! Ach Herr!",eins_ist_not_ach_herr_dies_eine,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,249,,,"Johann Heinreich Schröder",,,,,,German,,
