displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (2nd ed.)",JS2003,739,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Where Two or Three Have Gathered","Where two or three have gathered",where_two_or_three_have_gathered,"Journeysongs (2nd ed.)",JS2003,771,"Where Two or Three Have Gathered",,"M. D. Ridge","M. D. Ridge",8.7.8.7.9.7.8.7,"[Where two or three have gathered]",where_two_or_three_have_gathered_ridge,32351765112353213235,English,,
"One Spirit, One Church","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Journeysongs (2nd ed.)",JS2003,778,"One Spirit, One Church","We are a pilgrim people","Maryanne Quinlivan, OSU; Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","Kevin Keil, ASCAP, b. 1956; Kevin Keil (ASCAP), b. 1956",,"[Come, Holy Ghost, Creator blest]",come_holy_ghost_creator_blest_keil,54354444324333213222,English,"Verses: <cite>Veni, Creator Spiritus</cite>","Verses based on LAMBILOTTE"
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Journeysongs (2nd ed.)",JS2003,797,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold W. Friedell, 1905-1958",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Journeysongs (2nd ed.)",JS2003,850,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,Spiritual
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Una espiga (Sheaves of Summer)","Una espiga dorada por el sol (Sheaves of summer turned golden by the sun)",una_espiga_dorada_por_el_sol,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,319,"Una espiga (Sheaves of Summer)",,"Cesáreo Gabaráin; George Lockwood","Cesáreo Gabaráin; Skinner Chávez-Melo",Irregular,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,Spanish,,
"Una espiga (Sheaves of Summer)","Una espiga dorada por el sol (Sheaves of summer turned golden by the sun)",una_espiga_dorada_por_el_sol,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,319,"Una espiga (Sheaves of Summer)",,"Cesáreo Gabaráin; George Lockwood","Cesáreo Gabaráin; Skinner Chávez-Melo",Irregular,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,Spanish,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (3rd ed.)",JS2012,703,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson; Dennis Richardson, b. 1947",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"A Place at the Table","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Worship and Song",WnS2011,3149,"A Place at the Table","And God will delight when we are creators of justice and joy","Shirley Erena Murray","Lori True","11.10.11.10 with refrain","PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"The Jesus in Me","The Jesus in me loves the Jesus in you",the_jesus_in_me_loves_the_jesus_in_you,"Worship and Song",WnS2011,3151,"The Jesus in Me",,Anonymous,Anonymous,Irregular,"SO EASY",so_easy_anonymous,5U1123D55U1123D5U112,"English; Spanish",,
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,7,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,9,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices: Native American hymns and worship resources",VOICES92,10,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Dakota Hymn 45","Wakantanka waste",wakantanka_waste,"Voices: Native American hymns and worship resources",VOICES92,11a,"Dakota Hymn 45",,,"Johann G. Nägeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,Dakota,"<cite>Dakota Odowan: Dakota Hymns</cite>",
Inupiaq,"Quyanna miik killiq simaaq tuat attausimun",quyanna_miik_killiq_simaaq_tuat_attausim,"Voices: Native American hymns and worship resources",VOICES92,11b,Inupiaq,,"John Pitney; John Pitney","Johann G. Nägeli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,"Inupiaq (Wales dialect)",,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,24,"The God of Abraham Praise",,"Daniel ben Judah, ca. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the <cite>Yigdal</cite>","Traditional Hebrew Melody"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,34,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
