displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide my feet Lord","Guide my feet Lord",guide_my_feet_while_i_run_this_race,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,819,"Guide my feet Lord",,,"Carl Harris, Jr. (b. 1935)",,"[Guide my feet Lord]",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"It's me, it's me, it's me, O Lord","Not my brother, not my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,797,"It's me, it's me, it's me, O Lord","It's me, it's me, it's me, O Lord",,"Carl Haywood (b. 1949)",Irregular,"[Not my brother, not my sister,but it's me, O Lord]",not_my_brother_nor_my_sister_spiritual,33313211111223333,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Steal away","My Lord he calls me by the thunder",my_lord_he_calls_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,804,"Steal away","Steal away",,"Carl Haywood (b. 1949)",Irregular,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,805,"I want Jesus to walk with me",,,"Carl Haywood (b. 1949)",Irregular,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Wade in the water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,740,"Wade in the water","Wade in the water",,"Carl Haywood (b. 1949)",Irregular,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Ev'ry time I feel the spirit","Up on the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,751,"Ev'ry time I feel the spirit","Ev'ry time I feel the spirit",,,Irregular,"[Up on the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,"Negro Spiritual"
"Through north and south","Through north and south and east and west",through_north_and_south_and_east_and_wes,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,822,"Through north and south",,,"Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Songs of Praise","Auserlesene Catholische Geistliche Kirchengesent</i>, 1623, melody from"
"As newborn stars were stirred to song","As newborn stars were stirred to song",as_newborn_stars_were_stirred_to_song,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,788,"As newborn stars were stirred to song",,"Carl P. Daw Jr. (b. 1944)","John Karl Hirten","8.6.8.6 D",ALEXANDRA,alexandra_hirten,56123216643215,English,,
"We adore you","We adore you. Lord, we love you",we_adore_you_lord_we_love_you,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,809,"We adore you",,"Ruby Mann Pool (b. 1946)","Ruby Mann Pool (b. 1946)",,"[We adore you]",we_adore_you_pool,,English,,
"You who dwell in the shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,810,"You who dwell in the shelter of the Lord","And I will raise you up on eagle's wings","Michael Joncas (b. 1951)","Michael Joncas (b. 1951)",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"You shall cross the barren desert","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,811,"You shall cross the barren desert","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"I, the Lord of sea and sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,812,"I, the Lord of sea and sky","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
