displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With High Delight Let Us Unite","With high delight let us unite",with_high_delight_let_us_unite,"Lutheran Book of Worship",LBoW1978,140,"With High Delight Let Us Unite",,"Martin H. Franzmann, 1907-1976; Georg Vetter, 1536-1599",,8.8.8.8.8.8.8,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,"Lutheran Book of Worship",LBoW1978,143,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting: <cite>The English Hymnal</cite>"
"Look, Now He Stands!","Look, now he stands! Stones could not hold him down for long",look_now_he_stands_stones_could_not_hold,"Lutheran Book of Worship",LBoW1978,152,"Look, Now He Stands!",,"George Utech, 1931-","Carl F. Schalk, 1929-","12.12.12.12 with alleluias",PARSONS,parsons_schalk,11154321D7U1D4556755,English,,"Contemporary Worship 1 <cite>Hymns</cite>"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"Joy Dawned Again on Easter Day","Joy dawned again on Easter Day",that_easter_day_with_joy_was_bright,"The New Century Hymnal",NCH1995,241,"Joy Dawned Again on Easter Day",,"John Mason Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, c. 5th century","German carol, 15th century"
"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","El Señor es el lote de mi heredad y mi copa (O LORD, my allotted portion and my cup)",o_lord_my_allotted_portion_and_my,"Journeysongs (2nd ed.)",JS2003,17,"Psalm 16: Protégeme, Dios Mío (You Are My Inheritance)","Protégeme, Dios mío (You are my inheritance)",,"Bob Hurd, b. 1950",,"[O LORD, my allotted portion and my cup]",o_lord_my_allotted_portion_hurd,36663544555243333345,"English; Spanish",,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,159,"The Strife Is O'er",,"Francis Pott","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th century",
"Psalm 66: Let All the Earth Cry Out","Shout joyfully to God, all the earth",shout_joyfully_to_god_all_the_earth,"Journeysongs (2nd ed.)",JS2003,53,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out",,"Janet Vogt, b. 1953",,"[Shout joyfully to God, all the earth]",shout_joyfully_to_god_all_the_vogt,3321356535345,English,,
"All shall be well! for on our Easter skies","All shall be well! for on our Easter skies",all_shall_be_well,"Hymns for Today's Church (2nd ed.)",HTC,149b,,,"Timothy Dudley-Smith (born 1926)","John Marsh (born 1947)",10.10,"EASTER SKIES",easter_skies_marsh,,English,,
"Christ the Lord is Risen Today","Christ the Lord is risen today, hallelujah!",christ_the_lord_is_risen_today_wesley,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,157,"Christ the Lord is Risen Today",,"Charles Wesley","Derek Holman","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<I>Lyra Davidica</i> 1708"
"Thine is the Glory (À toi la gloire)","À toi la gloire (Thine is the glory)",thine_is_the_glory_risen_conquering,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,173,"Thine is the Glory (À toi la gloire)",,"Edmond Louis Budry; Richard Birch Hoyle","George Frideric Handel",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,"English; French",,
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,169,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius; Ernest Campbell MacMillan","8.8.8 with alleluia","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)",a_toi_la_gloire_o_ressuscite,"The New Century Hymnal",NCH1995,253,"A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)","Edmond L. Budry","G. F. Handel","5.5.6.5.6.5.6.5. with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,"English, French","<cite>The New Century Hymnal</cite>, 1993, trans.",
"Daylight Fades","Daylight fades in days when deathless",daylight_fades_in_days_when_deathless,"Worship (3rd ed.)",WHSB1986,448,"Daylight Fades",,"Peter J. Scagnelli, b. 1949","Richard Proulx, b. 1937","8.7.8.7 D","DOMHNACH TRIONOIDE",domhnach_trionoide,12332D7U111233445545,English,,"Gaelic Meldoy"
