displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,166,"Missionary Hymn",,Heber,,,,,,English,,
"Missionary hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal of the Methodist Episcopal Church",HMEC1891,930,"Missionary hymn",,"Reginald Heber",,7.6,,,,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Broadman Hymnal",BH1940,35,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Missionary meeting","Assembled at thy great command",assembled_at_thy_great_command,"Hymnal of the Methodist Episcopal Church",HMEC1891,922,"Missionary meeting",,"William B. Collyer",,8.8.8.8,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,275,,,"Bishop R. Heber","Lowell Mason","7.6.7.6 D",MISSIONARY,missionary_hymn_mason,135565317143321,,,
"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Broadman Hymnal",BH1940,235,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,733,,,Heber,,,,,,English,,
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,734,,,,,,,,,English,"Pratt's Coll.",
"The Master comes! He calls for thee -","The Master comes! He calls for thee -",the_master_comes_he_calls_for_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,285,,,"Emily May Crawford",,,"VOX DOMINI",vox_domini_33433,333433211115433,,,"<i>Church Missionary Hymn Book,</i> 1899."
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,503,,,"Bp. Heber",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,503,,,"Bp. Heber",,,,,,English,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,536,,,,,8.6.8.6,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,540,,,,,8.8.8.8,,,,,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,542,,,,,8.8.8.8,,,,,,
"Exert thy pow'r, thy rights maintain","Exert thy pow'r, thy rights maintain",exert_thy_power_thy_rights_maintain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,546,,,,,8.8.8.8,,,,,,
"Go through the gates ('tis God commands)","Go through the gates ('tis God commands)",go_through_the_gates_tis_god_commands,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,549,,,,,8.8.8.8,,,,,,
"Go, ye heralds of salvation","Go, ye heralds of salvation",go_ye_heralds_of_salvation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,550,,,,,Irregular,,,,,,
"Kindred, and friends, and native land","Kindred, and friends, and native land",kindred_and_friends_and_native_land,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,551,,,,,8.6.8.6,,,,,,
"Ye Messengers of Christ","Ye Messengers of Christ",ye_messengers_of_christ,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,552,,,,,6.6.8.6,,,,,,
"The Harvest Call","Why stand ye all day idle? the harvest time is here",why_stand_ye_all_day_idle,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,194,"The Harvest Call","Oh, who will go for Jesus across the stormy wave","J. W. Henry","A. L. Byers",,"[Why stand ye all day idle? the harvest time is here]",why_stand_ye_all_day_idle_the_har_byers,5U1113211211D65555U1,English,,
"He Shed His Blood for All","Fourteen hundred million souls",nineteen_hundred_million_souls,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,202,"He Shed His Blood for All",,"W. G. Schell","W. G. S.; B. E. W.",,"[Fourteen hundred million souls]",nineteen_hundred_million_souls_schell,55U112311121D6U1D555,English,,
"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The Broadman Hymnal",BH1940,214,"The Woman's Hymn",,"Fannie E. S. Heck","Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Hark, creation's Alleluia","Hark, creation's Alleluia",hark_creations_alleluia,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,280,,,"Bishop E. H. Bickersteth","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,283,,,"Canon Hugh Stowell","F. Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
