displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Privileges of the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIV,"The Privileges of the Sons of God",,Humphreys,,,,,,English,,
"Jesus the Christ of God","Jesus the Christ of God",jesus_the_christ_of_god,"The Evangelical Hymnal",EH1921,99,,,"Horatius Bonar","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,,,
"Hosanna to the Son of David","Hosanna to the Son of David",hosanna_to_the_son_of_david_hosanna_thy_,"Hymns for the Living Age",H4LA1923,144,,,"Katherine Lee Bates","Eduardo Marzo",,MARZO,marzo_marzo,3354321223123,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Evangelical Hymnal",EH1921,77,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for the Living Age",H4LA1923,124,,,"Reginald Heber","John P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,349,"Hark! the Herald Angels Sing",,"Rev. Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"God with us, O glorious name, Let it shine","God with us, O glorious name, Let it shine",god_with_us_o_glorious_name_let_it_shine,"The Evangelical Hymnal",EH1921,93,,,"Sarah Slinn","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,,,
"Lift up your heads, rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"Hymns for the Living Age",H4LA1923,110,,,"Thomas T. Lynch","John Stainer",,"BLESSED HOM",blessed_home_stainer,326751326751176,English,,
"Rejoice, rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for the Living Age",H4LA1923,111,,"Rejoice, rejoice, Emmanuel","Henry S. Coffin; John M. Neale",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Ancient plain song, 13th century"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Living Age",H4LA1923,116,,,"Nahum Tate",Anonymous,,TEIGNMOUTH,tiegnmouth_34531,345313456556153543,English,,
"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Living Age",H4LA1923,118,,,"Frederick Oakeley",,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns for the Living Age",H4LA1923,122,,,"Catherine Winkworth; Paul Gerhardt","Johann G. Ebeling",,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"Holy night, peaceful night","Holy night, peaceful night",holy_night_peaceful_night,"Hymns for the Living Age",H4LA1923,123,,,"Joseph Mohr","Franz Grüber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,"Hymns for the Living Age",H4LA1923,127,,,"Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Hymns for the Living Age",H4LA1923,131,,,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"We would see Jesus, lo, his star is shining","We would see Jesus, lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns for the Living Age",H4LA1923,132,,,"J. Edgar Park","Herbert B . Turner",,CUSHMAN,cushman_turner,345655671321176665,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for the Living Age",H4LA1923,134,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns for the Living Age",H4LA1923,140,,,"Edward Denny","Ludwig Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Hymns for the Living Age",H4LA1923,142,,,"Henry H. Milman","John B. Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns for the Living Age",H4LA1923,143,,,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Living Age",H4LA1923,145,,,"James Mongtomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns for the Living Age",H4LA1923,147,,,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"Hymns for the Living Age",H4LA1923,149,,,"Jacques Bridaine (1701-1767); Thomas B. Pollock","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O Sacred Head now wounded","O Sacred Head now wounded",o_sacred_head_now_wounded,"Hymns for the Living Age",H4LA1923,151,,,"Bernard of Clairvaux, 1091-1153; James W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns for the Living Age",H4LA1923,152,,,"William Walsham How","John B. Dykes, (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,English,,
