displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences",hush_then_heed_the_silences,"Discipleship Ministries Collection",DISMIN,182,"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,"F. Richard Garland","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"We Gather Here in Faith and Hope","We gather here in faith and hope",we_gather_here_in_faith_and_hope,"Discipleship Ministries Collection",DISMIN,44,"We Gather Here in Faith and Hope",,"W. Richard Turner",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Lutheran Service Book",LSB2006,846,"Your Hand, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-91","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing",jesus_grant_that_balm_and_healing,"Lutheran Service Book",LSB2006,421,"Jesus, Grant That Balm and Healing",,"Johann Heermann, 1585-1647","Johann Balthasar König, 1691-1758",8.7.8.7.7.7.8.8,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,English,"Tr. composite, alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,452,"For the Healing of the Nations",,"Fred Kaan, 1929 -","David McCarthy, 1931 - ",,"NEW MALDEN",new_malden_mccarthy,134345311343451,English,,
"Heal me, hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,319,,,"Michael Perry (born 1942)","Norman Warren (born 1934)",6.6.8.6,"SUTTON COMMON",sutton_common_warren,,English,,
"When to Our World the Savior Came","When to our world the Savior came",when_to_our_world_the_savior_came,"Lutheran Service Book",LSB2006,551,"When to Our World the Savior Came",,"Timothy Dudley-Smtih, b. 1926","Robert Schumann, 1810-56",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"We give God thanks for those who knew","We give God thanks for those who knew",we_give_god_thanks_for_those_who_knew,"Hymns for Today's Church (2nd ed.)",HTC,318,,,"Michael Perry (born 1942)","S. Webbe the elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Bear Each Other's Burdens","Bear each other's burdens",bear_each_others_burdens_share_each,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,369,"Bear Each Other's Burdens",,"Barbara Howard, 1930 -","Caradog Roberts, 1879-1935","6.6.8 D with repeat","OLWEN (POVERTY)",olwen_welsh,511217123343213,English,,"Welsh Carol"
"O Lord, we come in gratitude","O Lord, we come in gratitude",o_lord_we_come_in_gratitude,"The Hymnal",H1956,259,,,"Cleo Hanthorne Moon","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Hidden, Yet Hurting (A Hymn for World AIDS Day)","Hidden, yet hurting, while need the comfort",hidden_yet_hurting_while_need_the_comfor,"Discipleship Ministries Collection",DISMIN,43,"Hidden, Yet Hurting (A Hymn for World AIDS Day)",,"Andrew Pratt",,11.11.11.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,English,,"American folk tune"
"We Live in Hope (A Hymn for World Aids Day)","We live in hope, for God is always present",we_live_in_hope_for_god_is_always,"Discipleship Ministries Collection",DISMIN,152,"We Live in Hope (A Hymn for World Aids Day)",,"F. Richard Garland","Jean Sibelius ",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnal</cite>, 1933"
"God envisions full redemption","God envisions full redemption",god_envisions_full_redemption,"Discipleship Ministries Collection",DISMIN,192,"God envisions full redemption",,"F. Richard Garland",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Thou, to whom the sick and dying","Thou, to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Hymnal",H1956,257,,,"Godfrey Thring, 1823-1903",,,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt Gesangbuch, 1698"
"O God whose will is life and good","O God whose will is life and good",father_whose_will_is_life_and_good,"The Hymnal",H1956,258,,,"Hardwicke Drummond Rawnsley, 1851-1920","Mozart; W. Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,,,
"At evening, when the sun had set","At evening, when the sun had set",at_even_ere_the_sun_was_set,"Hymns for Today's Church (2nd ed.)",HTC,315,,,"H. Twells (1823-1900)","G. Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted from melody by G. Joseph in <i>Heilige Seelenlust</i> Breslau 1657"
"When Jesus walked upon this earth","When Jesus walked upon this earth",when_jesus_walked_upon_this_earth_his,"Hymns for Today's Church (2nd ed.)",HTC,317,,,"Michael Perry (born 1942)","Paul Edwards (born 1955)",8.4.8.8.5.7,THURLEIGH,thurleigh_edwards,5132165456,English,,
"O Lord, Grace Our Communion","O Lord, grace our communion",o_lord_grace_our_communion_in_the_promis,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,1,"O Lord, Grace Our Communion",,"Geoffrey F. Spencer, 1927 -","Mark S. Dickey, 1885-1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35U13D56435U12342D75,English,,"Swedish Folk Melody"
"The Weeping Widow (Once Sorrowed by Tears)","Once sorrowed by tears, our eyes are now bright:",once_sorrowed_by_tears_our_eyes_are,"Discipleship Ministries Collection",DISMIN,83,"The Weeping Widow (Once Sorrowed by Tears)",,"Nickolas Campbell","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Here We Have Come, Dear Lord, to Thee","Here we have come, dear Lord, to thee",here_we_have_come_dear_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,109,"Here We Have Come, Dear Lord, to Thee",,"Cleo Hanthorne Moon, 1904 -","Frederick C. Maker, 1844-1927",,"SILVER HILL",silver_hill_maker,3234326721222335432,English,,
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,113,"Dear Master, in Whose Life I See",,"John Hunter, 1848-1917",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774."
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,142,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Alan Tyree, 1929 -","Martin Luther, 1483-1546; Mary E. Caldwell, 1909 -",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,147,"There Is a Balm in Gilead","There is a balm in Gilead",,"Rosalee Elser, 1925 -",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"American Folk Hymn","American Folk Hymn"
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,154,"Sometimes a Light Surprises",,"William Cowper, 1731-1800","Rosalee Elser, 1925 -",,SPRINGTIME,springtime_swedish,543513246433423,English,,"Swedish Folk Melody"
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,155,"Sometimes a Light Surprises",,"William Cowper, 1731-1800","Jane M. Marshall, 1924 -",,SURPRISE,surprise_marshall,532153652321536,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,166,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Mysterious Presence, Source of All","Mysterious Presence, source of all",mysterious_presence_source_of_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,169,"Mysterious Presence, Source of All",,"Seth Curtis Beach, 1837-1932","Eliezer Gerovitch, 1844-1914",,"ADON OLOM",adon_olam_gerowitsch,5565432155217,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,171,"Help Us Accept Each Other",,"Fred Kaan, 1929 -","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Lord, I Was Blind: I Could Not See","Lord, I was blind:  I could not see",lord_i_was_blind_i_could_not_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,178,"Lord, I Was Blind: I Could Not See",,"William Todd Matson, 1833-1899","Ralph Vaughan Williams, 1872-1958",,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Let God Be God","Let God be God, in this our present moment",let_god_be_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,197,"Let God Be God",,"Bryan Jeffrey Leech, 1931 -","Gordon H. Carlson","11.10.11.10 with refrain","LET GOD BE GOD",let_god_be_god_carlson,1553145432115U1D5656,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,208,"Hope of the World",,"Georgia Harkness, 1891-1974","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,209,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921 -; Rosalee Elser, 1925 -",,VICAR,vicar_copes,13456543123345654321,English,,
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,217,"We Would See Jesus",,"J. Edgar Park, 1879-1956","Herbert B. Turner, 1852-1927",,CUSHMAN,cushman_turner,345655671321176665,English,,
"We Would See Jesus","We would see Jesus! Lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,218,"We Would See Jesus",,"J. Edgar Park, 1879-1956","William J. Reynolds, 1920 -",,"MORA PROCTOR",mora_proctor_reynolds,55356133211655535613,English,,
