displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"1 Chronicles 29: We Praise Your Glorious Name","Blessed are you, O Lord",1chronicles_29_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,203,"1 Chronicles 29: We Praise Your Glorious Name","We praise your glorious name",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[We praise your glorious name]",we_praise_your_glorious_name_proulx,,English,"Antiphon: <cite>Lectionary for Mass</cite>","Psalm tone: 8-g"
"1 Corinthians 15:20,21,55,57","But now hath Christ been raised from the dead",readings,"Great Songs of the Church (Revised)",GSC1986,29,"1 Corinthians 15:20,21,55,57",,,,,,,,English,,
"1 John 1:5,7","This is the message which we have heard from him and announce to you",readings,"Great Songs of the Church (Revised)",GSC1986,120,"1 John 1:5,7",,,,,,,,English,,
"1 Juan 1:17","Si andamos en la luz",si_andamos_en_la_luz,"Himnario Bautista",HB1978,525,"1 Juan 1:17",,"Donna de Krieger","Donna de Krieger",,"COMPAÑERISMO DE CREYENTES",companerismo_de_creyentes_krieger,51513555115135,Spanish,,
"1 Juan 1:17","Si andamos en la luz",si_andamos_en_la_luz,"Himnario de Alabanza Evangélica",HAE1978,525,"1 Juan 1:17",,"Donna de Krieger","Donna de Krieger",,"COMPAÑERISMO DE CREYENTES",companerismo_de_creyentes_krieger,51513555115135,Spanish,,
"1 Juan 1:7","Si andamos en la luz, como El está en la luz",si_andamos_en_la_luz,"El Himnario Bautista de la Gracia",HBLG2000,499,"1 Juan 1:7",,"Donna de Krieger",,,,,,Spanish,,
"1 Peter 2:21-24","Christ suffered for you (Cristo padeció por nosotros)",christ_suffered_for_you,"Oramos Cantando = We Pray In Song",OC2013,93,"1 Peter 2:21-24","God did not spare his own Son (Dios no perdonó a su propio)",,"Ronald F. Krisman; Gregory J. Polan, OSB",,"[God did not spare his own Son]",god_did_not_spare_his_own_son_krisman,5435665432,"English; Spanish","Antiphon: <cite>Liturgy of the Hours</cite>; Antifona española: <cite>Liturgia de la Horas</cite>",
"1 Peter 2:21-24","Christ suffered for you, and left you an example",christ_suffered_for_you_and_left_you_an,"Worship (3rd ed.)",WHSB1986,95,"1 Peter 2:21-24","By your wounds, O Christ, we have been healed",,"Richard Proulx",,"[Christ suffered for you, and left you an example]",christ_suffered_for_you_proulx,1D7U1(56)55(75)4(3),,,
"1 Peter 2:21-24","Christ suffered for you, and left you an example",christ_suffered_for_you_and_left_you_an,"Worship (4th ed.)",WORS2011,130,"1 Peter 2:21-24","By your wounds, O Christ, we have been healed",,"Richard Proulx",,"[Christ suffered for you, and left you an example]",christ_suffered_for_you_proulx,1D7U1(56)55(75)4(3),,"<cite>New English Bible</cite>",
"1 Peter 2:21-24 (By Your Wounds, O Christ)","Christ suffered for you",christ_suffered_for_you_and_left_you_an,"RitualSong (2nd ed.)",RS2016,135,"1 Peter 2:21-24 (By Your Wounds, O Christ)","By your wounds, O Christ",,"Richard Proulx",,"[Christ suffered for you]",christ_suffered_for_you_proulx,1D7U1(56)55(75)4(3),English,"<cite>New American Bible</cite>",
"1 Samuel 2:1-10","My heart exults in the Lord",my_heart_exults_in_the_lord_my_stre_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,738,"1 Samuel 2:1-10","My soul exalts in the Lord",,"Cynthia Bacon, 1955-; Arthur G. Clyde",,"[My soul exalts in the Lord]",my_soul_exalts_in_the_lord,5U2D756U12,English,,
"10,000 Reasons","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"The Minter Lane Hymnal VI",MLH2013,43,"10,000 Reasons","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"10,000 Reasons","Bless the Lord, O my soul, O my soul",_,"Praise Hymnal",PH2020,285,"10,000 Reasons",,,,,,,,,,
