displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Years Are Coming","Years are coming, speed them onward",years_are_coming_speed_them_onward,"Singing the Living Tradition",SLT1993,166,"Years Are Coming",,"Adin Ballou, 1803-1890","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Rejoice in love we know and share","Rejoice in love we know and share",rejoice_in_love_we_know_and_share,"Singing the Living Tradition",SLT1993,380,,,"Charles H. Lyttle, 1884-1980",,8.8.8.8,,,,English,,
"No Number Tallies Nature Up","No number tallies nature up",no_number_tallies_nature_up,"Singing the Living Tradition",SLT1993,79,"No Number Tallies Nature Up",,"Ralph Waldo Emerson, 1803-1882","Dale Grotenhuis, 1931- ","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"O Come, You Longing Thirsty Souls","O come, you longing thirsty souls",o_come_you_longing_thirsting_souls,"Singing the Living Tradition",SLT1993,209,"O Come, You Longing Thirsty Souls",,,"Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Isaiah 55, Metrical version","English melody"
"From Age to Age","From age to age how grandly rise",from_age_to_age_how_grandly_rise,"Singing the Living Tradition",SLT1993,105,"From Age to Age",,"Frederick Lucian Hosmer, 1840-1929","Thomas Benjamin, 1940-","8.6.8.6 with repeat",BENNINGTON,bennington_benjamin,54312713455654343223,English,,
"We'll Build a Land","We'll build a land where we bind up the broken",well_build_a_land_where_we_bind_up_the_b,"Singing the Living Tradition",SLT1993,121,"We'll Build a Land","Come build a land where sisters and brothers","Barbara Zanotti","Carolyn McDade, 1935-; Betsy Jo Angebranndt, 1931-","11.10.11.10 with refrain","CREATION OF PEACE",creation_of_peace_mcdade,33531166535335311443,English,,
"Let Freedom Span Both East and West","Let freedom span both east and west",let_freedom_span_both_east_and_west,"Singing the Living Tradition",SLT1993,148,"Let Freedom Span Both East and West",,"Jacob Trapp, 1899-1992","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual, c. 1750-1875"
"We Celebrate the Web of Life","We celebrate the web of life",we_celebrate_the_web_of_life,"Singing the Living Tradition",SLT1993,175,"We Celebrate the Web of Life",,"Alicia S. Carpenter, 1930-","Melchior Vulpius, c. 1570-1615",8.6.8.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"We the Heirs of Many Ages","We the heirs of many ages",we_the_heirs_of_many_ages,"Singing the Living Tradition",SLT1993,102,"We the Heirs of Many Ages",,"John Andrew Storey, 1935-","I-to Loh, 1936-",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,English,,
"Come, Thou Fount of Every Blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Singing the Living Tradition",SLT1993,126,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790; Eugene B. Navias, 1928-",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>, 1813"
