displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracias damos por la Biblia","Gracias damos por la Biblia, tu Palabra es, Señor",gracias_damos_por_la_biblia,"Celebremos Su Gloria",CSG1992,278,"Gracias damos por la Biblia",,"Esteban Sywulka B.",,,,,,Spanish,,
"Santa Biblia","Santa Biblia, para mí",santa_biblia_para_mi,"Celebremos Su Gloria",CSG1992,270,"Santa Biblia",,"John Burton; Pedro Castro Iriarte","Henry R. Bishop; Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía española"
"Santa Biblia, para mí","Santa Biblia, para mí",santa_biblia_para_mi,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,273b,"Santa Biblia, para mí",,"John Burton, Sr., 1773-1822; Pedro Castro Iriarte, 1840-1887",,,,,,Spanish,,
"Tu Palabra es mi cántico","Tu Palabra es mi cántico",tu_palabra_es_mi_cantico,"Celebremos Su Gloria",CSG1992,277,"Tu Palabra es mi cántico","Por la Santa Biblia te alabo","Felipe Blycker J.","Felipe Blycker J.",,UTATLÁN,utatlan_blycker,551132116665171,Spanish,"Basada en los simbolos bíblicos de la Palabra de Dios",
"Dios es amor","¡Dios es amor! ¡Dios es amor!",dios_es_amor_dios_es_amor,"Celebremos Su Gloria",CSG1992,64,"Dios es amor",,"Brus del Monte","Brus del Monte",,"DEL MONTE",del_monte_monte,3211743221567121,Spanish,Argentina,
"Despertad, Despertad","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Celebremos Su Gloria",CSG1992,503,"Despertad, Despertad",,"Pedro Cristo Iriarte",,"10.9.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,Spain,"En <cite>Colección española</cite>, s. 19"
"Oh, cumple tu ministerio","Oh, cumple tu ministerio en la obra del Señor",o_cumple_tu_ministerio,"Celebremos Su Gloria",CSG1992,507,"Oh, cumple tu ministerio","Oh, cumple tu ministerio","Ronaldo Blue","Ronaldo Blue; F. B. J.",,"CUMPLE TU MINISTERIO",cumple_tu_ministerio_blue,533243211112167,Spanish,"Basada en 1 Timoteo 4:2-5",
"Cristo me ama","Cristo me ama, me ama a mí",cristo_me_ama_me_ama_a_mi,"Celebremos Su Gloria",CSG1992,572,"Cristo me ama","Sí, Cristo me ama","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,"Es trad.",
"Lámpara es tu Palabra","Lámpara es a mis pies tu palabra",lampara_es_a_mis_pies,"Celebremos Su Gloria",CSG1992,268,"Lámpara es tu Palabra",,,"Felipe Blycker J.",11.11.11.9,MANAGUA,managua_blycker,53453456553,Spanish,"Basada en el Salmo 119:105, 130, 89",
"Tu Palabra me habla","Benditó tú, oh Señor; enséñame tus estatutos",readings,"Celebremos Su Gloria",CSG1992,269,"Tu Palabra me habla",,,,,,,,Spanish,,
