displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Book of Praise",TBP1997,116,"Hark! a thrilling voice is sounding",,"Edward Caswell, 1814-1848","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, anonymous, 6th century",
"What star is this","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Book of Praise",TBP1997,170,"What star is this",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1935",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin; Tr.: Hymns Ancient and Modern, 1861,alt.","15th-century carol melody; Pie Cantiones 1582"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Book of Praise",TBP1997,433,"All creatures of our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958; Christopher Gower, 1939-","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Canticle of the Sun","Church Song 1623"
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Book of Praise",TBP1997,482,"Christ is made the sure foundation",,"Anonymous; John Mason Neale, 1818-1866","Henry Purcell, 1659-1695; James Gillespie, 1929-",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"7th-8th cent.",
"Jesus Christ is risen today","Jesus Christ is risen today, hallelujah! (Brisant ses liens funèbres, alleluia!)",jesus_christ_is_risen_today_our_tri,"The Book of Praise",TBP1997,243,"Jesus Christ is risen today",,"Charles Wesley, 1707-1788; Ruben Saillens","Derek Holman, 1931-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; French","Latin, anonymous; Translation: Tate and Brady's New Version 1698","Lyra Davidica, 1708, 1749"
"Now let the vault of heaven resound","Now let the vault of heaven resound",now_let_the_vault_of_heaven_resound,"The Book of Praise",TBP1997,255,"Now let the vault of heaven resound",,"Paul Zeller Strodach, 1876-1947",,"8.8.4.4 D with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesange, Cologne 1623"
"When long before time","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"The Book of Praise",TBP1997,295,"When long before time",,"Peter Davison, 1936-","Peter Davison, 1936-; George Black, 1931-",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Praise",TBP1997,457,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,German,
"Oh what their joy and their glory must be","Oh what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Book of Praise",TBP1997,608,"Oh what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866","John Bacchus Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris Antiphoner 1681"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Book of Praise",TBP1997,111,"Creator of the stars of night",,"John Mason Neale, 1818-1866","Bruce Neswick, 1956-",,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, anonymous, 9th century","Sarum Plainsong"
