displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let God Be God","Let God be God, in this our present moment",let_god_be_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,197,"Let God Be God",,"Bryan Jeffrey Leech, 1931 -","Gordon H. Carlson","11.10.11.10 with refrain","LET GOD BE GOD",let_god_be_god_carlson,1553145432115U1D5656,English,,
"Great God, Attend While Zion Sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,59,"Great God, Attend While Zion Sings",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"How Gentle God's Command","How gentle God's command!",how_gentle_gods_commands,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,130,"How Gentle God's Command",,"Philip Doddridge, 1702-1751","Arthur H. Mills, 1870-1943",,JAMES,james_mills,53117655111712512311,English,,
"Awake! Ye Saints of God, Awake","Awake! Ye saints of God, awake!",awake_ye_saints_of_god_awake_call,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,140,"Awake! Ye Saints of God, Awake",,"Eliza R. Snow, 1804-1887","John C. Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,160,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,191,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"O God, Our Source of Truth","O God, our Source of truth",o_god_our_source_of_truth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,301,"O God, Our Source of Truth","Lord, guide us, direct us","Alan D. Tyree, 1929 -","Richard Dirksen, 1921 -",,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"O God, Our Source of Truth","O God, our Source of truth",o_god_our_source_of_truth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,302,"O God, Our Source of Truth","Lord, guide us, direct us","Alan D. Tyree, 1929 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,324,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",,PURPOSE,purpose_shaw,122321757321711,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,488,"God Be with You Till We Meet Again","Till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,"GOD BE WITH YOU (DEUS VOBISCUM)",god_be_with_you_tomer,33333352366666665555,English,,
"O Thou God, Who Hearest Prayer","O thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,105,"O Thou God, Who Hearest Prayer",,Conder,"Marcus M. Wells, 1815-1895",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,161,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Rosalee Elser, 1925 -",,WEDLOCK,wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>, 1844"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,489,"God Be with You Till We Meet Again","Till we meet","Jeremiah E. Rankin, 1828-1904","Ralph Vaughan Williams, 1872-1958",,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Redeemer of Israel","Redeemer of Israel, our only delight",redeemer_of_israel_our_only_delight,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,313,"Redeemer of Israel",,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",,"MEDITATION (BELOVED)",davis_lewis,1123456543221511,English,,
