displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Comforter Has Come","O, spread the tidings round",o_spread_the_tidings_round,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,193,"The Comforter Has Come","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O, spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"The Comforter Has Come","O spread the tidings 'round",o_spread_the_tidings_round,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,103,"The Comforter Has Come","The Comforter has come","Frank Bottome, 1823-1894","William J. Kirkpatrick, 1838-1921",,"[O spread the tidings 'round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,165,,,"T. E. Holling, 1867-","Henry Smart, 1813-1879",,PARADISE,paradise_smart,35321177123453,English,,
"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,157,,,"Innocent III(?); Miss Catherine Winkworth, 1829-1878","Dr. W. H. Monk, 1823-1889",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Book of Worship (Rev. ed.)",BW1870,188,,,,,8.8.8.8,,,,English,,
"The Comforter has come","The Comforter has come",the_comforter_has_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,266,,,Anon.,,6.6.8.6,,,,,,
"The comforter","Jesus, we hang upon the word",jesus_we_hang_upon_thy_word,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVI,"The comforter",,,,,,,,English,,
"The Comforter has come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,88,"The Comforter has come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"The Comforter has come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,88,"The Comforter has come!","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,177,,,,,8.8.8.8,,,,,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"Trinity Hymnal",TH1961,248,,,"George Rawson, 1807-1889","Clement C. Scholefield, 1839-1904",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
"To thee, O Comforter Divine","To thee, O Comforter Divine",to_thee_o_comforter_divine,"Trinity Hymnal",TH1961,252,,,"Frances R. Havergal","John H. Gower",8.8.8,"ST. BOTOLF",st_botolf_gower,353321231653123,English,,
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"Book of Worship with Hymns and Tunes ",BWHT1899,276,,,"Frances R. Havergal","Heinrich Isaac",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"The Comforter With Us","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,459,"The Comforter With Us",,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",to_thee_o_comforter_divine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,276b,,,"Frances R. Havergal","John H. Gower",8.8.6,"ST. BOTOLF",st_botolf_gower,353321231653123,English,,
"Invocation to the Holy Spirit","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Songs of Praise with Tunes",SoPT1889,163,"Invocation to the Holy Spirit",,"Mrs. Lyida Howard Huntley Sigourney (1791-1865)",,,,,,,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Favorite Hymns of Praise",FHOP,374,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; Edwin O. Excell",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Trinity Psalter Hymnal",TPH2018,298,"Comfort, Comfort Ye My People",,"Johannes Olearius; Catherine Winkworth","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,548,,,"Thomas Moore, 1779-1852","Samuel Webbe, 1740-1816",,"CONSOLATION (II)",consolator_webbe,53165545671553334,English,,
"Come God, Creator, Holy Ghost","Come God, Creator, Holy Ghost",come_god_creator_holy_ghost_and_visit_th,"Christian Hymns: for church, school and home, with music",CHCS1898,6,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
Comforted,"After a long and weary strife",after_a_long_and_eary_strife,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,15,Comforted,,"M. Fraser","M. A. Sea",,"[After a long and weary strife]",after_a_long_and_weary_strife_sea,32156243321121765511,,,
