displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,483a,,,"J. M. Neale","H. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,483b,,,"J. M. Neale","A. S. Baker",8.7.8.7.8.7,CORNER-STONE,cornerstone_baker,135566556543222,,,
"Pleasant are Thy courts above ","Pleasant are Thy courts above ",pleasant_are_thy_courts_above,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,489a,,,"H. F. Lyte","W. B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Pleasant are Thy courts above ","Pleasant are Thy courts above ",pleasant_are_thy_courts_above,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,489b,,,"H. F. Lyte","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Thy Temple is not made with hands","Thy Temple is not made with hands",thy_temple_is_not_made_with_hands,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,295,,,"C. F. Alexander",Beethoven,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Jesu! where'er Thy people meet","Jesu! where'er Thy people meet",jesus_whereer_thy_people_meet,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,296a,,,"W. Cowper","L. Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Jesu! where'er Thy people meet","Jesu! where'er Thy people meet",jesus_whereer_thy_people_meet,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,296b,,,"W. Cowper",,8.8.8.8,GÖLDEL,ach_gott_und_herr_17655_major,17655671217676517122,,,German
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,297b,,,"R. Palmer","R. W. Dixon",8.8.8.8,STAINCLIFFE,staincliffe_dixon,3323433215545,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382a,,,"A. Reed","J. B. Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382b,,,"A. Reed","T. Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,,,
"O with due rev'rence let us all","O with due rev'rence let us all",o_with_due_reverence_let_us_all,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,479,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,"Tate and Brady","Scottish Psalter"
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,482a,,,"B. Francis","H. W. Parker",6.6.6.6.8.8,"KING OF GLORY",king_of_glory_parker,1345176534343,,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,482b,,,"B. Francis","J. Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,484a,,,"W. Bullock","C. W. Jordan",6.6.6.6,"DOMUS DOMINI",domus_domini_jordan,331671655427,,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,484b,,,"W. Bullock",Unknown,6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,,,
"God of love, our Father Saviour","God of love, our Father Saviour",god_of_love_our_father_savior,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,298,,,"H. W. Robilliard","C. Gounod",8.7.8.7.8.7,ROUEN,redemption_gounod,33342172155564323,English,,
"With One Consent Let All the Earth","Maka oyate kiŋ owas",maka_oyate_kin_owas,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,100,"With One Consent Let All the Earth",,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Dakota,,
