displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wenn dich unglück hat betreten","Wenn dich unglück hat betreten",wenn_dich_unglueck_hat_betreten,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,380,,,"Dr. Joh. Olearius",,,,,,German,,
"Ach Gott! wie manches herzeleid","Ach Gott! wie manches herzeleid",ach_gott_wie_manches_herzeleid,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,352,,,"Martin Möller",,,,,,German,,
"Schwing' dich auf zu deinem Gott","Schwing' dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,370,,,"Paul Gerhard",,,,,,German,,
"Wie lang' hab' ich, o höchster Gott!","Wie lang' hab' ich, o höchster Gott!",wie_lang_hab_ich_o_hoechster_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,384,,,"Johann Heermann",,,,,,German,,
"Gott ist und bleibt getreu","Gott ist und bleibt getreu",gott_ist_und_bleibt_getreu,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,358,,,"Sophia, Königin v. Dänemark",,,,,,German,,
"Herr! der du gnad' und hülf' verheiß'st","Herr! der du gnad' und hülf' verheiß'st",herr_der_du_gnad_und_huelf_verheissst_go,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,360,,,,,,,,,German,,
"Treuer Gott! ich muß dir klagen","Treuer Gott! ich muß dir klagen",treuer_gott_ich_muss_dir_klagen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,373,,,"Johann Heermann",,,,,,German,,
"Gott führt die seinen wunderlich","Gott führt die seinen wunderlich",gott_fuehrt_die_seinen_wunderlich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,357,,,,,,,,,German,,
"Gott lebet noch!","Gott lebet noch!",gott_lebet_noch_seele_was_versagst_du_do,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,359,,,"M. Joh. Friedr. Zihn",,,,,,German,,
"Gott, der wird's wohl machen","Gott, der wird's wohl machen",gott_der_wirds_wohl_machen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,356,,,"M. Ernst Stockmann",,,,,,German,,
