displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Calling Yet","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"Concordia: a collection of hymns and spiritual songs",CCHS1916,104,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymnal for Church and Home",HCH11927,175,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear]",federal_street_oliver,333435543444334455,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymnal for Church and Home (2nd ed.)",HFCH1928,175,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear]",federal_street_oliver,333435543444334455,English,,
"Oh, Seek The Lord Today!","Oh, seek the Lord today!",o_seek_the_lord_today,"Hymnal for Church and Home",HCH11927,184,"Oh, Seek The Lord Today!",,"H. A. Brorson","Johan Cruger",6.7.6.7.6.6.6.6,"[Oh, seek the Lord today]",nun_danket_cruger_555665,555665343232155,English,,
"Oh, Seek The Lord Today!","Oh, seek the Lord today!",o_seek_the_lord_today,"Hymnal for Church and Home (2nd ed.)",HFCH1928,184,"Oh, Seek The Lord Today!",,"H. A. Brorson","Johan Cruger",6.7.6.7.6.6.6.6,"[Oh, seek the Lord today]",nun_danket_cruger_555665,555665343232155,English,,
"O Come to the Merciful Savior","O come to the merciful Savior who calls you",o_come_to_the_merciful_savior_who_calls,"Concordia: a collection of hymns and spiritual songs",CCHS1916,105,"O Come to the Merciful Savior",,"Frederick W. Faber, ca. 1850","Ethelbert W. Bullinger, b. 1837",,WHITCHURCH,whitchurch_bullinger,34512317671322,English,,
"If Thou But Knew The Life","If Thou but knew the life that thou art leading",if_thou_but_know_the_life,"Hymnal for Church and Home",HCH11927,171,"If Thou But Knew The Life",,"H. A. Brorson","C. Balle",11.10.11.10.8.12,"[If thou but knew the life that thou are leading]",if_thou_but_knew_the_life_that_balle,53211(2)3455655U1232,English,,
"If Thou But Knew The Life","If Thou but knew the life that thou art leading",if_thou_but_know_the_life,"Hymnal for Church and Home (2nd ed.)",HFCH1928,171,"If Thou But Knew The Life",,"H. A. Brorson","C. Balle",11.10.11.10.8.12,"[If thou but knew the life that thou are leading]",if_thou_but_knew_the_life_that_balle,53211(2)3455655U1232,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Concordia: a collection of hymns and spiritual songs",CCHS1916,119,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"How Blessed is this Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,"Concordia: a collection of hymns and spiritual songs",CCHS1916,120,"How Blessed is this Little Flock",,"C. Coving; N. J. Holm","Ludv. M. Lindeman, 1812-87",,"HVOR SALIG ER DEN LILLE FLOK",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Hymnal for Church and Home",HCH11927,177,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",6.6.8.6.5.5.7.6,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Hymnal for Church and Home (2nd ed.)",HFCH1928,177,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",6.6.8.6.5.5.7.6,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Almost Persuaded","""Almost persuaded""",almost_persuaded_now_to_believe_almost_p,"Concordia: a collection of hymns and spiritual songs",CCHS1916,117,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Deep and Precious","Deep and precious",deep_and_precious,"Hymnal for Church and Home",HCH11927,179,"Deep and Precious",,"T. V. Oldenburg","Joh. Cruger",4.4.7.4.4.7.8.8,"[Deep and precious]",regensburg_cruger,171233213212345,English,,
"Deep and Precious","Deep and precious",deep_and_precious,"Hymnal for Church and Home (2nd ed.)",HFCH1928,179,"Deep and Precious",,"T. V. Oldenburg","Joh. Cruger",4.4.7.4.4.7.8.8,"[Deep and precious]",regensburg_cruger,171233213212345,English,,
"Awaken From Your Idle Dreaming","Awaken from your idle dreaming",awaken_from_you_idle_dreaming,"Hymnal for Church and Home",HCH11927,182,"Awaken From Your Idle Dreaming",,"Brorson; L. A. Gotter","George Neumark",9.8.9.8.8.8,"[Awaken from your idle dreaming]",neumark_neumark,512321275777651,English,,
"Awaken From Your Idle Dreaming","Awaken from your idle dreaming",awaken_from_you_idle_dreaming,"Hymnal for Church and Home (2nd ed.)",HFCH1928,182,"Awaken From Your Idle Dreaming",,"L. A. Gotter; Brorson","George Neumark",9.8.9.8.8.8,"[Awaken from your idle dreaming]",neumark_neumark,512321275777651,English,,
"Behold a Stranger at the Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Concordia: a collection of hymns and spiritual songs",CCHS1916,102,"Behold a Stranger at the Door",,"Joesph Grigg","John E. Gould, 1822-75",,BERA,bera_gould,332155234311653,English,,
"The Spirit in our Hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Concordia: a collection of hymns and spiritual songs",CCHS1916,103,"The Spirit in our Hearts",,"Henry U. Onderdonk","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain",come_to_calvarys_holy_mountain,"Concordia: a collection of hymns and spiritual songs",CCHS1916,106,"Come to Calvary's Holy Mountain",,"James Montgomery","Ludv. M. Lindeman, 1812-87",,"NAAR MIT OIE",naar_mit_oie_lindeman,53211767553127,English,,
"Come, said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Concordia: a collection of hymns and spiritual songs",CCHS1916,107,"Come, said Jesus' Sacred Voice",,"Anna L. Barbauld","Xavier Schnyder, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Art thou Weary, art thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Concordia: a collection of hymns and spiritual songs",CCHS1916,108,"Art thou Weary, art thou Languid",,"J. M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"There is a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Concordia: a collection of hymns and spiritual songs",CCHS1916,110,"There is a Wideness in God's Mercy",,"Frederick W. Faber","L. Mason; L. Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant; Gregorian Chant"
"Come, ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Concordia: a collection of hymns and spiritual songs",CCHS1916,111,"Come, ye Disconsolate",,"Thomas Moore; T. Hastings","Samuel Webbe",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Not in Anger, Mighty God","Not in anger, mighty God",not_in_anger_mighty_god,"Concordia: a collection of hymns and spiritual songs",CCHS1916,113,"Not in Anger, Mighty God",,"Miss C. Winkworth; J. G. Albinus","Johann Rosenmüller; F. Melius Christiansen",,"TRAEDER NU TIL HERRENS BORD",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"My God, Accept my Heart this Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Concordia: a collection of hymns and spiritual songs",CCHS1916,118,"My God, Accept my Heart this Day",,"M. Bridges","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Just as I am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Concordia: a collection of hymns and spiritual songs",CCHS1916,123,"Just as I am, without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
