displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"Sunday School Hymns No. 1",SSH11903,208,"Missionary Hymn",,,"L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Sunday School Voices: a collection of sacred songs",SSV1910,163,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"World-Wide Hosannas",WWH1904,167,"From Greenland's Icy Mountains",,"R. Heber","Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Parting Hymn","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"World-Wide Hosannas",WWH1904,172,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Sunday School Hymns No. 1",SSH11903,174,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"World-Wide Hosannas",WWH1904,193,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"World-Wide Hosannas",WWH1904,194,"God Bless Our Native Land",,"Rev. John S. Dwight","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Parting Hymn","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Voices: a collection of sacred songs",SSV1910,197,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Sunday School Hymns No. 1",SSH11903,197,"Come, Thou Almighty King",,"C. Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Sunday School Hymns No. 1",SSH11903,199,"How Firm a Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,292,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
