displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,387,,,"Paul Gerhardt",,,,,,German,,
"Hör ich euch wieder, ihr töne des frühlings, erklinger","Hör ich euch wieder, ihr töne des frühlings, erklinger",hoer_ich_euch_wieder_ihr_toene_des_frueh,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,388,,,"Meta Heusser-Schweitzer",,,,,,German,,
"Freuet euch der schönen Erde","Freuet euch der schönen Erde",freuet_euch_der_schoenen_erde,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,389,,,"C. J. Ph. Spitta",,,,,,German,,
"O Gott! von dem wir alles haben","O Gott! von dem wir alles haben",o_gott_von_dem_wir_alles_haben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,390,,,"Caspar Neumann",,,,,,German,,
"Was Gott tut, das ist wohlgethan!","Was Gott tut, das ist wohlgethan!",was_gott_tut_das_ist_wohlgetan_so_denken,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,391,,,"Benjamin Schmolk",,,,,,German,,
"Wir kommen, Deine Huld zu feiern","Wir kommen, Deine Huld zu feiern",wir_kommen_deine_huld_zu_feiern,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,392,,,"Ehrenfried Liebich",,,,,,German,,
"Lobsinget am frohen Erntefest","Lobsinget am frohen Erntefest",lobsinget_am_frohen_erntefest,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,393,,,"Carl Bernhard Garve",,,,,,German,,
"Des Jahres schöner Schmuck entweicht","Des Jahres schöner Schmuck entweicht",des_jahres_schoener_schmuck_entweicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,394,,,"Victor Freidrich Strauß",,,,,,German,,
"In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,395,,,"Joachim Neander",,,,,,German,,
"Großer Schöpfer, Herr der Welt","Großer Schöpfer, Herr der Welt",grosser_schoepfer_herr_der_welt,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,396,,,"Johann Caspar Lavater",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,479,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Hör ich euch wieder ihr töne des frühlings","Hör ich euch wieder ihr töne des frühlings",hoer_ich_euch_wieder_ihr_toene_des_frueh,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,480,,,"Meta Heußer-Schweitzer, 1797-1876",,,,,,German,,
"Freuet euch der schönen Erde","Freuet euch der schönen Erde",freuet_euch_der_schoenen_erde,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,481,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,482,,,"J. Neander, 1610-1680",,,,,,German,,
"Des Jahres schöner Schmuck entweicht","Des Jahres schöner Schmuck entweicht",des_jahres_schoener_schmuck_entweicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,483,,,,,,,,,German,,
"Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,587,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Noch immer wechseln ordentlich","Noch immer wechseln ordentlich",noch_immer_wechseln_ordentlich,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,587,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Du schöne welt, wie herrlich schmückt","Du schöne welt, wie herrlich schmückt",du_schoene_welt_wie_herrlich_schmueckt_d,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,588,,,"C. Chr. Förster, 1769-1829",,,,,,German,,
"Du schöne Welt, wie herrlich schmückt","Du schöne Welt, wie herrlich schmückt",du_schoene_welt_wie_herrlich_schmueckt_d,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,588,,,"C. Chr. Förster, 1769-1829",,,,,,German,,
"Preis dem, der uns den frühling schuf","Preis dem, der uns den frühling schuf",preis_dem_der_uns_den_fruehling_schuf,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,589,,,"F. F. Franke",,,,,,German,,
