displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Christian Hymnary. Bks. 1-4",CHB41972,573,"Where Will You Spend Eternity?","Eternity! eternity!","Elish A. Hoffman, 1839-1929","John Harrison Tenney, b. 1840",,"WHERE WILL YOU SPEND ETERNITY?",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Great Hymns of the Faith",GHF1968,23,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Abide with Me","Abide with me—fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Hymns of the Faith",GHF1968,75,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Praise to the Father, the Glorious King","Praise to the Father, the glorious King of creation!",praise_to_the_father_the_glorious_king_o,"Ambassador Hymnal: for Lutheran worship",AH1994,140,"Praise to the Father, the Glorious King",,"John H. Hopkins, 1820-1891",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665; arr. in Crüger's <cite>Praxis Pietatis Melica</cite>, Frankfurt"
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Great Hymns of the Faith",GHF1968,260,"Is My Name Written There?",,"Mary A. Kidder, 1820-1905","Frank M. Davis, 1839-1896",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"I Belong to the King","I belong to the King—I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Great Hymns of the Faith",GHF1968,275,"I Belong to the King","I belong to the King","Ida Reed Smith, 1865-1951","J. Lincoln Hall, 1866-1930; Jon Drevits, 1928-",,"[I belong to the King—I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"A Child of the King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Great Hymns of the Faith",GHF1968,279,"A Child of the King!","I'm a child of the King","Harriett E. Buell, 1834-1910","John B. Sumner, 1838-1918",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Be Still, My Soul","Be still, my soul—the Lord is on thy side!",be_still_my_soul_the_lord_is_on_thy_side,"Great Hymns of the Faith",GHF1968,290,"Be Still, My Soul",,"Katharina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Great Hymns of the Faith",GHF1968,291,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932; Norman Johnson, 1928-",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"and others (Translators)",
"Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,"Great Hymns of the Faith",GHF1968,292,"Surely Goodness and Mercy","Surely Goodness and Mercy","John W. Peterson, 1921-; Alfred B. Smith, 1916-","John W. Peterson, 1921-; Alfred B. Smith, 1916-",,"[A pilgrim was I, and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
